#,Tracker,Status,Priority,Author,Subject,Assignee,Updated,Project
1523,Bug,New,Normal,pz,(Distribution) undock without cargo,"",2015-11-20 03:03 PM,BJScripts
1513,Bug,Resolved,Normal,pz,4hr Decline Timer not actually tracking declines,"",2015-11-08 11:17 AM,BJScripts
1530,Feature - Enhancement,New,Normal,camikaze,Acceleration Gate Mission Step additional Parameter,"",2015-11-27 02:57 PM,BJScripts
1617,Feature - New,Implemented,Normal,dbhoward20,Adding ammo from item hanger,"",2017-07-30 11:09 AM,BJScripts
2022,Feature - Enhancement,New,Normal,Nerumph,Addition of MWD Coordination to Instant Warp Orca/Rorq,"",2017-11-23 03:44 AM,BJScripts
1460,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM,BJScripts
1923,Feature - New,Closed,Normal,bjcasey,Assigning Ammo to a Module/Reloading Options,"",2017-06-22 01:00 PM,BJScripts
1482,Feature - Enhancement,Implemented,Normal,bjcasey,Available Modules - Filter Out Passives,"",2015-10-19 07:30 AM,BJScripts
1471,Feature - Enhancement,Implemented,Normal,bjcasey,Cargo Hold - Capacity As Percentage,"",2017-04-25 04:13 AM,BJScripts
1529,Feature - Enhancement,New,Normal,camikaze,Clear Grind and Clear Grid Waves additional parameters,"",2015-11-27 02:55 PM,BJScripts
1516,Bug,New,Normal,bjcasey,Combat Issues - FPS Loss,"",2015-11-07 09:22 AM,BJScripts
1515,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM,BJScripts
1469,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM,BJScripts
1484,Feature - New,Implemented,Normal,bjcasey,Cycle Modules During Target Lock,"",2015-10-21 10:23 AM,BJScripts
1489,Feature - Enhancement,Implemented,Normal,pz,Defaults for mission parameters.,"",2015-10-21 11:49 AM,BJScripts
1476,Feature - New,Implemented,Normal,camikaze,Defensive Module activation based on Parameters,"",2015-10-16 07:44 AM,BJScripts
2027,Feature - Enhancement,New,Normal,Nerumph,Differentiate Combat Drones by type,"",2017-11-28 10:28 PM,BJScripts
2096,Feature - Enhancement,New,Normal,jubjub,Disable select modules on flee,"",2018-08-28 12:02 PM,BJScripts
1504,Feature - New,New,Normal,bjcasey,Drone Management,"",2015-10-22 06:16 AM,BJScripts
1483,Feature - Enhancement,Implemented,Normal,bjcasey,Drone Range,"",2015-10-19 06:53 AM,BJScripts
1486,Bug,Resolved,Normal,pz,drones deploying when you undock,"",2015-10-21 10:16 AM,BJScripts
1502,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM,BJScripts
1487,Feature - Enhancement,New,Normal,pz,extend Gate_Activate,"",2015-10-20 05:13 PM,BJScripts
1507,Feature - Enhancement,New,Normal,pz,Extend Transfer_Cargo,"",2015-10-23 08:38 PM,BJScripts
1488,Feature - Enhancement,Implemented,Normal,pz,Extraneous text in the create mission window forcing me to use a text editor instead.,"",2015-10-21 11:52 AM,BJScripts
2017,Bug,Resolved,Normal,Nerumph,Flee Below Pilot Standing Bug,"",2018-01-07 02:29 PM,BJScripts
1477,Feature - Enhancement,New,Normal,camikaze,Flee on low ammo and/or low drones,"",2017-07-04 09:03 AM,BJScripts
2016,Bug,New,Normal,Nerumph,Fleet Flee Inconsistancies,"",2018-01-15 03:47 PM,BJScripts
2028,Bug,Resolved,Normal,Nerumph,Hauler - Single Fleet Member Pickup Option Bug,"",2018-01-17 06:29 PM,BJScripts
1905,Bug,Resolved,Normal,gnosh,Hauler does not deliver to Raitaru engineering complex,"",2017-06-03 04:25 PM,BJScripts
2046,Feature - Enhancement,In Progress,Normal,bjcasey,Initializing Fleet Hangar Window,"",2018-01-06 08:42 AM,BJScripts
1472,Feature - Enhancement,Implemented,Normal,bjcasey,InSpace/InStation States,"",2015-10-12 05:49 AM,BJScripts
2004,Feature - Enhancement,New,Normal,bjcasey,Inventory Changes - Space Containers,"",2017-09-28 02:29 AM,BJScripts
1995,Feature - Enhancement,New,Normal,bjcasey,Inventory Management - Bulk Transfer,"",2017-09-28 02:29 AM,BJScripts
1918,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Ore Hold to Fleet Hangar,"",2017-07-30 11:08 AM,BJScripts
1531,Feature - New,Implemented,Normal,camikaze,Key Binds for non US Keyboards,"",2015-12-01 09:52 AM,BJScripts
1511,Bug,Implemented,Normal,pz,Locator Agents interfering with Accept Mission,"",2015-11-08 05:53 PM,BJScripts
1498,Feature - New,Implemented,Normal,bjcasey,Manual Reload Tracking,"",2015-10-21 01:59 PM,BJScripts
1914,Bug,Resolved,Normal,gnosh,Miners don't jettison ore when they're full,"",2017-06-16 03:06 PM,BJScripts
2019,Bug,Feedback Required,Normal,Nerumph,Mining Foreman Assigning Targets Out of Miner Range,"",2018-01-13 08:06 AM,BJScripts
2095,Bug,New,Normal,jubjub,Mining:  Swapping crystals not working,bjcasey,2018-08-28 12:00 PM,BJScripts
1467,Feature - Enhancement,New,Normal,bjcasey,Mission - Create,"",2015-10-10 08:28 PM,BJScripts
1479,Bug,Resolved,Normal,bjcasey,Mission Command - Gate Activate,"",2015-10-19 06:54 AM,BJScripts
1480,Feature - New,New,Normal,camikaze,Mission Command - Ignore NPCs,"",2015-10-16 04:53 PM,BJScripts
1514,Bug,Resolved,Normal,bjcasey,Mission Decline,"",2015-11-08 11:16 AM,BJScripts
1500,Feature - New,Implemented,Normal,pz,Mission Enhancements,"",2015-10-29 07:44 AM,BJScripts
1481,Feature - New,New,Normal,camikaze,Mission Option - NPC Blacklist,"",2015-10-16 04:55 PM,BJScripts
1506,Feature - Enhancement,Implemented,Normal,bjcasey,Mission Save File,"",2015-10-28 04:28 AM,BJScripts
1470,Feature - New,Implemented,Normal,bjcasey,Mission Step - Variable Delay,"",2015-10-16 09:00 AM,BJScripts
1503,Bug,Resolved,Normal,bjcasey,Missions - Quotes In Name,"",2015-10-30 05:32 AM,BJScripts
1490,Feature - Enhancement,Implemented,Normal,pz,"Module Assignment List, edit entry","",2017-06-03 04:23 PM,BJScripts
1501,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM,BJScripts
1468,Bug,Resolved,Normal,bjcasey,Modules - AlwaysOn,"",2015-10-16 07:43 AM,BJScripts
1546,Bug,New,Normal,camikaze,Modules not activating while on Acceleration Gate Step in Missions,"",2015-12-16 01:50 PM,BJScripts
2005,Feature - Enhancement,New,Normal,bjcasey,Modules/Drones Overhaul,"",2017-09-28 02:34 AM,BJScripts
1545,Feature - Enhancement,New,Normal,camikaze,New Mission Step - Set Salvage Bookmark,"",2015-12-16 12:08 PM,BJScripts
1493,Bug,Resolved,Normal,pz,Not approaching rats,"",2015-10-21 10:14 AM,BJScripts
1505,Feature - New,New,Normal,pz,Option: Loot Dropoff,"",2015-10-22 08:10 AM,BJScripts
2015,Feature - New,Implemented,Normal,ectocooler,Output red messages to debug file,"",2018-01-01 08:58 AM,BJScripts
1475,Feature - New,Implemented,Normal,camikaze,Propulsion Module Activation based on Range and Cap,"",2015-10-16 08:16 AM,BJScripts
1720,Bug,Closed,Normal,loopy,QB3.0beta Version 3.00S errors with Queue Configuration Options,"",2016-10-29 08:00 PM,BJScripts
1491,Feature - New,Implemented,Normal,pz,Reload while no npcs on field?,"",2015-10-21 02:02 PM,BJScripts
