#,Tracker,Status,Priority,Author,Subject,Assignee,Updated,Project
1964,Feature - Enhancement,New,Normal,extremest,Separate module activation timers,"",2017-08-01 10:03 AM,AstroBot
2098,Feature - Enhancement,New,Normal,Drowzzydragon,Pulse MWD or AB ,"",2018-08-31 07:25 AM,AstroBot
1974,Feature - Enhancement,New,Normal,extremest,Profile Chaining,"",2017-08-19 07:18 AM,AstroBot
2140,Feature - Enhancement,New,Immediate,gfeitosa,Please add flee conditions for invasion NPC.,gfeitosa,2020-05-05 07:09 PM,AstroBot
1975,Feature - Enhancement,New,Normal,extremest,NPC combat,"",2017-08-19 08:28 AM,AstroBot
2006,Feature - Enhancement,New,Normal,extremest,Multiple Mining Targets,"",2017-11-23 03:46 AM,AstroBot
2099,Feature - Enhancement,New,Normal,Drowzzydragon,Improved combat drone control,"",2018-08-31 07:29 AM,AstroBot
1977,Feature - Enhancement,New,Normal,gnosh,Have miners stay in range of Orca,"",2017-08-19 11:44 AM,AstroBot
1959,Feature - Enhancement,New,Normal,extremest,Corporation Hangars,"",2017-07-30 11:08 AM,AstroBot
2097,Feature - Enhancement,New,Normal,Drowzzydragon,Combat drone type selection,"",2018-08-31 07:24 AM,AstroBot
2100,Feature - Enhancement,New,Normal,Drowzzydragon,Approach target outside of locking range,"",2018-08-31 07:31 AM,AstroBot
