#,Tracker,Status,Priority,Author,Subject,Assignee,Updated,Project
1345,Feature - Enhancement,New,High,Futureman,Cicardian Sleeper Attack,Futureman,2015-01-24 08:42 AM,StealthBot
1235,Feature - Enhancement,Implemented,High,gregz,Support declining of anomic missions,Stealthy,2014-10-28 01:06 PM,StealthBot
1381,Feature - Enhancement,New,Normal,clarity,Use % of Ore/Cargo Hold,"",2015-04-20 11:57 AM,StealthBot
1233,Feature - Enhancement,Resolved,Normal,Stealthy,Add ability to click/drag to re-arrange Mining ore priorities,Stealthy,2014-10-21 02:47 PM,StealthBot
1232,Feature - Enhancement,New,Normal,Stealthy,Add ability to select / deselect all ores for Mining configuration,"",2014-10-15 01:53 PM,StealthBot
1230,Feature - Enhancement,New,Normal,Stealthy,Add a means of specifying that we -should not- use drones on a mission target,"",2014-10-15 01:46 PM,StealthBot
1229,Feature - Enhancement,New,Normal,Stealthy,Use tractor beams when looting mission objectives,"",2014-10-15 01:45 PM,StealthBot
1228,Feature - Enhancement,New,Normal,Stealthy,"Make Mining ore selection group-based (e.g. Veldspar, Scordite) instead of type-based (e.g. Concentrated Veldspar)","",2014-10-15 01:40 PM,StealthBot
1226,Feature - Enhancement,In Progress,Normal,Stealthy,Make TTS alerts optionally fire only once every few minutes,Stealthy,2014-10-30 08:08 PM,StealthBot
1313,Feature - Enhancement,New,Normal,Sumpin Fishy,POS Module - Compression array,"",2014-12-11 05:56 AM,StealthBot
1309,Feature - Enhancement,New,Normal,Sumpin Fishy,Recognize ore sites,"",2015-03-13 07:22 AM,StealthBot
