#,Tracker,Status,Priority,Author,Subject,Assignee,Updated,Project
1261,Bug,New,Normal,charles2584,Laser lens swap.,"",2014-11-03 11:32 PM,StealthBot
1380,Bug,New,Normal,clarity,Freighter Mode & Corp Hangar Issues,"",2015-04-19 07:55 PM,StealthBot
1379,Bug,New,Normal,clarity,Not Utilizing Miasmos Ore Hold,"",2015-04-19 07:51 PM,StealthBot
1361,Bug,New,Normal,n0mad,Omnidirectional Tracking Link - midslot,"",2015-03-13 08:39 AM,StealthBot
1257,Bug,New,Normal,pz,Cargo space & ammo,"",2014-10-31 08:32 AM,StealthBot
1399,Bug,New,Normal,rosudrag,Anomaly Ratting Blood Raider sites,rosudrag,2015-05-06 12:40 PM,StealthBot
1234,Bug,New,Normal,Stealthy,Stop moving if we were moving when the last target is killed,"",2014-10-15 01:57 PM,StealthBot
1231,Bug,New,Normal,Stealthy,Miner mines nearby rocks for extremely short periods of time before bounce-warping,"",2014-10-15 01:48 PM,StealthBot
1310,Bug,New,Normal,Sumpin Fishy,freightering doesn't find bookmarks,"",2014-12-20 07:28 AM,StealthBot
1322,Bug,New,Normal,zirconicus,Mining drone's usage not counting pilot drones skill,"",2014-12-19 06:51 AM,StealthBot
1338,Bug,New,Low,toboe.kacuragi,Hauling Mode - Fleet Hangar,toboe.kacuragi,2015-01-24 06:36 AM,StealthBot
