#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1958,AstroBot,Bug,Resolved,High,extremest,Foreman Asteroid Selection,bjcasey,2017-08-19 08:09 AM
1999,AstroBot,Bug,Resolved,Normal,extremest,Ship Fleet Hangar - Pinned Window (testing branch),"",2017-09-25 03:19 PM
2000,AstroBot,Bug,Resolved,Normal,extremest,Transfer from Fleet Hangar,"",2017-09-25 03:18 PM
1989,AstroBot,Bug,Resolved,Normal,extremest,Nav End - Fleet Pause and Dock,"",2017-09-14 06:09 AM
1986,AstroBot,Bug,Resolved,Normal,extremest,Asteroid Range,"",2017-09-08 04:38 AM
1978,AstroBot,Bug,Rejected,Normal,extremest,Profile Nav Reset,"",2017-09-06 12:29 PM
1961,AstroBot,Bug,Resolved,Normal,extremest,Check for available space before move,"",2017-09-01 06:49 PM
1988,AstroBot,Bug,Resolved,Normal,extremest,Fleet Flee,"",2017-09-01 04:13 PM
1969,AstroBot,Bug,Resolved,Normal,extremest,Flee Bugs,"",2017-08-23 07:45 AM
1979,AstroBot,Bug,Resolved,Normal,extremest,Asteroid Scan Range,"",2017-08-20 07:53 AM
1973,AstroBot,Bug,Implemented,Normal,extremest,Inventory Management - Drones,"",2017-08-19 08:08 AM
1963,AstroBot,Bug,New,Normal,extremest,"Won't defend if ""Assist Fleet Members"" disabled","",2017-08-19 05:27 AM
1962,AstroBot,Bug,New,Normal,extremest,Deactivate mining modules if cargo full,"",2017-08-01 10:00 AM
1965,AstroBot,Feature - New,New,Normal,extremest,Hauler Align,"",2017-08-01 10:04 AM
2006,AstroBot,Feature - Enhancement,New,Normal,extremest,Multiple Mining Targets,"",2017-11-23 03:46 AM
1960,AstroBot,Feature - Enhancement,Rejected,Normal,extremest,Console Commands,"",2017-09-02 12:40 PM
1976,AstroBot,Feature - Enhancement,Implemented,Normal,extremest,Intel : Resize,"",2017-09-02 12:37 PM
1987,AstroBot,Feature - Enhancement,Implemented,Normal,extremest,Drone Guarding,"",2017-09-01 06:43 PM
1975,AstroBot,Feature - Enhancement,New,Normal,extremest,NPC combat,"",2017-08-19 08:28 AM
1974,AstroBot,Feature - Enhancement,New,Normal,extremest,Profile Chaining,"",2017-08-19 07:18 AM
1964,AstroBot,Feature - Enhancement,New,Normal,extremest,Separate module activation timers,"",2017-08-01 10:03 AM
1959,AstroBot,Feature - Enhancement,New,Normal,extremest,Corporation Hangars,"",2017-07-30 11:08 AM
