#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2175,OgreBot,Bug,New,Normal,bjcasey,[TLE] Raid Options - Arch-Magistor Modrfrost,"",2021-07-01 09:03 AM
2173,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,[TLE] IC - Call to Guild Hall When Finished,"",2021-07-02 06:07 PM
1368,ISXEQ2,Bug,Resolved,Normal,bjcasey,[Broken] LootWindow Item Method,Amadeus,2015-05-01 08:36 PM
1389,BJScripts,Feature - Enhancement,Closed,Normal,bjcasey,Zebrun,"",2015-11-19 08:35 AM
1847,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Wait - User Attention - Alarm,"",2017-02-22 05:46 PM
1853,BJScripts,Bug,New,Normal,bjcasey,Wait - For Actor Proximity,"",2017-03-01 01:16 PM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
2206,OgreBot,Feature - New,New,High,bjcasey,UseItem Without Targeting Yourself,"",2022-03-19 07:43 PM
1485,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,TravelToBookmark - Dock At Station,"",2015-10-19 06:52 AM
1760,OgreBot,Bug,Implemented,Normal,bjcasey,TravelSpires Missing Barren Sky Portal,"",2017-01-12 04:21 PM
2176,OgreBot,Bug,New,Normal,bjcasey,Travel - Guild Hall Porters,"",2021-07-02 07:06 PM
2093,ISXEVE,Bug,Resolved,Normal,bjcasey,Transfer Item to OreHold Sending to CargoHold Instead,"",2018-08-23 09:10 PM
1706,ISXEVE,Feature - New,New,Normal,bjcasey,Trade to Pilot Options,"",2016-08-18 11:26 AM
1137,BJ Movement,Feature - New,Implemented,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Scorcher,"",2014-06-12 06:08 AM
1133,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Engineer,"",2014-02-01 05:08 AM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1131,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Welkus,bjcasey,2014-02-01 05:08 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1136,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Captain Stinas,"",2014-02-01 05:07 AM
1707,ISXEVE,Bug,Closed,Normal,bjcasey,TimeLastClicked Broken,"",2018-05-05 02:05 PM
1356,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Lost Caverns - Mo'iana,"",2015-04-16 07:02 AM
1355,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - High Priest Homanu'Ak,"",2015-04-16 06:23 AM
1353,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - Fiery Effigy,"",2015-04-16 06:07 AM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1660,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Task Selection Filter,"",2016-07-22 07:41 AM
1957,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Target Assignment - Sorting of Asteroids,"",2017-07-29 07:09 PM
1903,ISXEVE,Bug,Closed,Normal,bjcasey,systemanomaly.ToEntity Member Broken,"",2018-08-12 04:45 PM
1687,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Summon Chest Stuck Looping,"",2017-02-04 01:45 PM
1562,OgreBot,Bug,Resolved,Normal,bjcasey,Stygian Threshold (Heroic and Advanced Solo) Click the Crystal,"",2016-07-07 02:19 PM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
1156,Prestige - Inventory,Bug,New,Normal,bjcasey,Stock Me : Food & Drink Issue,"",2014-02-01 05:02 AM
1809,OgreBot,Feature - Enhancement,New,Normal,bjcasey,SpewStat Passed Parameter,"",2017-02-04 08:13 PM
2050,AstroBot,Feature - New,New,Normal,bjcasey,Ship Maintenance,"",2018-01-14 12:31 PM
1919,BJScripts,Bug,Resolved,Normal,bjcasey,Ship Cargo Hold - Not Enough Space,"",2017-06-23 05:08 PM
1836,ISXEQ2,Bug,Resolved,Normal,bjcasey,SetProperty Method and Housing Menu,"",2019-12-28 12:36 PM
1223,BJScripts,Feature - Enhancement,Resolved,Normal,bjcasey,Set up for Bj Dagrin,"",2014-10-17 08:30 PM
1542,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Set EQ2UI Slider Bar,"",2016-07-04 11:16 AM
1190,ISXEQ2,Bug,Resolved,Normal,bjcasey,SerialNumber Datatype Returns NULL,Amadeus,2014-10-27 05:17 AM
1811,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Search For Quest,"",2017-02-04 08:39 PM
1810,OgreBot,Feature - New,Rejected,Normal,bjcasey,Search For Quest,"",2017-02-04 08:57 PM
1352,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Sanguine Fountains - Embodiment of Gore,"",2015-04-16 05:58 AM
1824,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Right Click Context Menu - Read,"",2017-02-12 02:34 AM
1207,BJScripts,Bug,Resolved,Normal,bjcasey,Remove Excess Pricing Rules,"",2014-10-12 02:36 PM
1875,Quest Bot 3.00 BETA,Feature - Enhancement,New,Normal,bjcasey,Relay Groups,"",2017-03-19 10:38 AM
1656,Quest Bot 3.00 BETA,Bug,New,Normal,bjcasey,Recovery Option - Revival Ignores Pause,"",2016-07-20 11:57 AM
1926,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Reconnect to Drones On Undock and Leaving Warp,"",2017-07-01 06:12 AM
1888,ISXEVE,Feature - New,New,Normal,bjcasey,Read Weapons Timer,"",2017-04-21 12:11 PM
1642,ISXEVE,Feature - New,New,Normal,bjcasey,Read UI Element - Game Action Status,"",2016-06-25 09:45 AM
1837,BJScripts,Feature - New,Implemented,Normal,bjcasey,Read Book,"",2017-02-16 07:42 PM
1799,BJScripts,Bug,Resolved,Normal,bjcasey,Queue Creation Crash,"",2017-02-05 08:11 AM
1821,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest_Journal_Info and Harvest_Quest_Item Additions,"",2017-02-20 01:51 PM
1661,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Quest Share - Shares ALL Quests When Zone Name Equals NULL,"",2016-07-22 06:22 AM
1662,Quest Bot 3.00 BETA,Feature - Enhancement,Resolved,Normal,bjcasey,Quest Share - Quests That Can't Be Shared,"",2016-07-22 06:21 AM
1637,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Journal - Right Side,"",2017-01-07 04:39 PM
1354,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Bot: Add Action - OgreBotAtom,"",2017-01-22 10:15 AM
1433,BJScripts,Feature - New,Implemented,Normal,bjcasey,Quest Bot Action OgreMCP Command Jump,"",2015-07-25 05:25 AM
1432,BJScripts,Bug,Implemented,Normal,bjcasey,Quest Bot Action Mouse_Controls,"",2015-07-25 05:25 AM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
1497,ISXEVE,Bug,New,Normal,bjcasey,QueryEntities Sorted Order,"",2015-10-21 04:25 AM
1721,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,QB3.0beta Version 3.00S errors with Queue Configuration Options,"",2017-01-07 09:01 PM
