#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
1298,ISXEQ2,Bug,Resolved,Urgent,bjcasey,EQ2Press Crashing,"",2014-11-25 06:18 PM
1927,ISXEVE,Bug,Resolved,Urgent,bjcasey,entity:Open Error,"",2017-06-25 07:37 PM
1932,AstroBot,Bug,Resolved,High,bjcasey,Hauler - Stuck on Approach After Undock,"",2017-07-05 08:59 AM
1931,AstroBot,Bug,Resolved,High,bjcasey,Miners - Pausing Randomly,"",2017-07-05 08:58 AM
1930,AstroBot,Bug,Resolved,High,bjcasey,Equipped Modules and Available Navigation OnUndock,"",2017-07-05 02:54 AM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1970,AstroBot,Bug,New,Normal,bjcasey,Approaching From Multiple Functions,"",2017-08-17 09:34 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1944,AstroBot,Bug,New,Normal,bjcasey,Ammo Reloading and Auto Repeat Off,"",2017-07-07 07:25 PM
1942,AstroBot,Bug,Resolved,Normal,bjcasey,Flee - Restart,"",2017-07-08 06:33 AM
1938,AstroBot,Bug,New,Normal,bjcasey,Drones Not Working,"",2017-07-06 05:54 PM
1937,AstroBot,Bug,New,Normal,bjcasey,Drones Being Sent Against the Wrong Target,"",2017-07-06 05:48 PM
1936,AstroBot,Bug,Resolved,Normal,bjcasey,Module Routine Doesn't Check Current Module,"",2017-07-30 07:44 AM
1917,AstroBot,Bug,Resolved,Normal,bjcasey,Mining Foreman - Being a Miner,"",2017-07-06 04:44 AM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
1889,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman - Assigning Targets,"",2017-04-24 07:47 PM
1885,AstroBot,Bug,Resolved,Normal,bjcasey,Mining - Navigation Between Belts,"",2017-04-21 07:11 PM
1884,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman Option,"",2017-04-23 10:50 AM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1139,BJ Movement,Bug,Resolved,Normal,bjcasey,General - Send Silently,"",2015-11-19 08:47 AM
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1919,BJScripts,Bug,Resolved,Normal,bjcasey,Ship Cargo Hold - Not Enough Space,"",2017-06-23 05:08 PM
1853,BJScripts,Bug,New,Normal,bjcasey,Wait - For Actor Proximity,"",2017-03-01 01:16 PM
1838,BJScripts,Bug,Resolved,Normal,bjcasey,Create New Task - Custom Select Box,"",2017-02-16 07:00 PM
1820,BJScripts,Bug,Resolved,Normal,bjcasey,Parameter Wizard Quotes,"",2017-02-18 09:43 PM
1799,BJScripts,Bug,Resolved,Normal,bjcasey,Queue Creation Crash,"",2017-02-05 08:11 AM
1516,BJScripts,Bug,New,Normal,bjcasey,Combat Issues - FPS Loss,"",2015-11-07 09:22 AM
1515,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM
1514,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Decline,"",2015-11-08 11:16 AM
1503,BJScripts,Bug,Resolved,Normal,bjcasey,Missions - Quotes In Name,"",2015-10-30 05:32 AM
1502,BJScripts,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM
1501,BJScripts,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM
1479,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Command - Gate Activate,"",2015-10-19 06:54 AM
1469,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM
1468,BJScripts,Bug,Resolved,Normal,bjcasey,Modules - AlwaysOn,"",2015-10-16 07:43 AM
1434,BJScripts,Bug,New,Normal,bjcasey,Inventory - Custom List,"",2015-07-19 06:03 AM
1432,BJScripts,Bug,Implemented,Normal,bjcasey,Quest Bot Action Mouse_Controls,"",2015-07-25 05:25 AM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
1388,BJScripts,Bug,Closed,Normal,bjcasey,Grevog,"",2015-11-19 08:35 AM
1374,BJScripts,Bug,Resolved,Normal,bjcasey,Bosun?s Private Stock - Vial,"",2015-04-16 05:29 AM
1245,BJScripts,Bug,Resolved,Normal,bjcasey,BJ Movement Failing Setups,"",2015-01-03 07:12 AM
1207,BJScripts,Bug,Resolved,Normal,bjcasey,Remove Excess Pricing Rules,"",2014-10-12 02:36 PM
1140,BJScripts,Bug,Closed,Normal,bjcasey,BJ End Causes Crash,bjcasey,2014-02-01 01:08 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
1836,ISXEQ2,Bug,Resolved,Normal,bjcasey,SetProperty Method and Housing Menu,"",2019-12-28 12:36 PM
1791,ISXEQ2,Bug,Resolved,Normal,bjcasey,item.Class Returning Wrong Class,"",2017-01-22 09:31 PM
1787,ISXEQ2,Bug,Closed,Normal,bjcasey,Item: OffersQuest Returning Empty,"",2017-01-21 12:24 PM
1670,ISXEQ2,Bug,Resolved,Normal,bjcasey,IsInventoryContainer Broken,"",2016-08-01 06:47 PM
1655,ISXEQ2,Bug,Closed,Normal,bjcasey,Item.Label CTD,"",2016-11-29 11:50 PM
1644,ISXEQ2,Bug,Closed,Normal,bjcasey,ExamineItemWindow.ToItem.DamageType Crashing,"",2016-07-07 10:44 AM
1627,ISXEQ2,Bug,Resolved,Normal,bjcasey,"Broker Name ""Item Name"" Not Returning Results","",2016-06-17 04:24 PM
