#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1368,ISXEQ2,Bug,Resolved,Normal,bjcasey,[Broken] LootWindow Item Method,Amadeus,2015-05-01 08:36 PM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
1216,ISXEQ2,Bug,Closed,Normal,bjcasey,Move Item Method Broken,Amadeus,2014-10-13 01:40 PM
1190,ISXEQ2,Bug,Resolved,Normal,bjcasey,SerialNumber Datatype Returns NULL,Amadeus,2014-10-27 05:17 AM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1315,ISXEQ2,Bug,Resolved,Normal,blackmolly1,error,Amadeus,2014-12-29 09:08 PM
2227,ISXEVE,Bug,Resolved,Normal,Elusif,Repairshop Buttons Broken,Amadeus,2023-01-07 07:35 PM
1458,ISXEVE,Bug,Resolved,High,eurouk,"After 29.09.2015 patch Module.IsActive, .Activate and IsActivatable not working in .net",Amadeus,2015-10-02 05:52 AM
1272,ISXEVE,Bug,Resolved,Normal,eurouk,EveShip.Scanners.System.GetAnomalies() return null,Administrators,2015-09-30 01:42 AM
1623,ISXEQ2,Bug,Resolved,Low,frisket,Ogre Craft - crash when auto-buying fuel,Amadeus,2016-06-17 07:44 PM
1201,ISXEVE,Bug,Closed,Normal,guardian,FPS starts dropping if you stay in a busy system for a few hours,Administrators,2018-04-28 08:59 PM
1217,ISXEQ2,Bug,Resolved,Normal,Herculezz,EQ2.CheckCollision Always returning False,Amadeus,2014-10-14 01:04 AM
2251,ISXEQ2,Bug,Resolved,High,Kannkor,2023/11/14 Patch broke QuestJournalWindow,Amadeus,2023-11-16 01:03 AM
2244,ISXEQ2,Bug,Resolved,Normal,Kannkor,Maintained -> .DamageRemaining always reports 0,Amadeus,2023-10-29 09:17 PM
2230,ISXEQ2,Bug,Resolved,Normal,Kannkor,${RewardWindow.Reward[#].LinkID} returns 0,Amadeus,2023-05-06 11:59 AM
2223,ISXEQ2,Bug,Resolved,Normal,Kannkor,${ContainerWindow.Item[1].IsItemInfoAvailable} doesn't return data,Amadeus,2023-10-31 02:09 PM
2171,ISXEQ2,Bug,Resolved,High,Kannkor,2021/03/30 - Crash with Item.Adornment[#],Amadeus,2021-03-31 10:40 PM
2109,ISXEQ2,Bug,Resolved,High,Kannkor,Reward Window crash,Amadeus,2018-12-06 10:33 AM
2086,ISXEQ2,Bug,Closed,Normal,Kannkor,Crash since patch 6/19/2018 - RewardWindow,Amadeus,2019-12-25 08:56 PM
1682,ISXEQ2,Bug,Resolved,Normal,Kannkor,Me.Inventory now fails to find containers,Amadeus,2016-08-02 12:48 AM
1277,ISXEQ2,Bug,Resolved,Normal,Kannkor,Crafting: Mass Production,Amadeus,2014-11-16 05:38 PM
1265,ISXEQ2,Bug,Resolved,Normal,Kannkor,actor .EncounterSize returning odd data.,Amadeus,2014-11-06 01:53 AM
1244,ISXEQ2,Bug,Resolved,Low,Kannkor,Chat events ( EQ2_onIncomingChatText and EQ2_onIncomingText ) Fire multiple times,Amadeus,2014-10-21 06:40 PM
1189,ISXEQ2,Bug,Closed,High,Kannkor,Me.Pet returns NULL,Amadeus,2014-09-29 02:11 AM
1181,ISXEQ2,Bug,Closed,High,Kannkor,20140923.0017 Bugs,Amadeus,2014-09-28 12:27 AM
2202,ISXEQ2,Bug,Resolved,Normal,Kranok,effectinfo.EffectString and effectinfo.NumEffectStrings not working correctly,Amadeus,2022-02-18 10:15 AM
1690,ISXEQ2,Bug,Resolved,Normal,Lars,Client crash,Amadeus,2016-08-21 04:21 AM
1805,ISXEQ2,Bug,Resolved,Normal,leverage,Unable to get/set MailWindow.Recipient,Amadeus,2017-02-09 10:47 PM
1633,ISXEQ2,Bug,Resolved,Normal,leverage,${EQ2Mail[opened].Body.Length} crashing EQ2,Amadeus,2016-06-18 02:34 PM
1543,ISXEQ2,Bug,Resolved,Normal,lixleon,${ReplyDialog.Text} Makes Game Window Crush.,Amadeus,2015-12-16 06:52 PM
2205,ISXIM,Bug,Implemented,Low,LostOne,ISXIM - Stopped Working With Inner Space Version 1.18 (Build 6814) +,Amadeus,2022-03-21 07:11 PM
2203,ISXEQ2,Bug,Resolved,Normal,LostOne,Iteminfo Member Issue ,Amadeus,2023-12-20 11:53 PM
1691,ISXEQ2,Bug,Resolved,High,mattb,Crash of entire Client on camp to character screen,Amadeus,2016-08-21 04:21 AM
1278,ISXEQ2,Bug,Resolved,Normal,mishissa,Radar causing a game crash,Amadeus,2014-11-14 03:26 AM
1698,ISXEQ2,Bug,Closed,High,Mojoguy01,Crashing a lot recently....(past 2 weeks give or take),Amadeus,2016-08-21 04:21 AM
