#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1136,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Captain Stinas,"",2014-02-01 05:07 AM
1135,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep: The Pickclaw Depths - Bolgin,"",2014-02-01 05:07 AM
1134,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep - General Graknus,"",2014-02-01 05:07 AM
1133,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Engineer,"",2014-02-01 05:08 AM
1131,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Welkus,bjcasey,2014-02-01 05:08 AM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1140,BJScripts,Bug,Closed,Normal,bjcasey,BJ End Causes Crash,bjcasey,2014-02-01 01:08 PM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1137,BJ Movement,Feature - New,Implemented,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Scorcher,"",2014-06-12 06:08 AM
1157,Prestige - Inventory,Bug,Closed,Normal,bjcasey,Guild Hirelings Broken,"",2014-09-15 09:24 AM
1154,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Junk List Suggestion,"",2014-09-15 09:25 AM
1148,BJScripts,Feature - New,Closed,Normal,bjcasey,ISXBJ UI,bjcasey,2014-09-15 09:29 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
1143,BJ Movement,Feature - New,Rejected,Normal,bjcasey,Chamber of Stasis - Ziskaya,bjcasey,2014-09-15 09:51 AM
1160,Other BJ Scripts,Bug,Resolved,Normal,bjcasey,BJ CM,"",2014-09-15 09:51 AM
1150,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Custom Item,"",2014-09-15 09:52 AM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1138,BJ Movement,Feature - New,Closed,Normal,bjcasey,General - Debug Options,"",2014-09-30 10:42 AM
1151,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,BJ Shuffle Improvements,"",2014-09-30 10:44 AM
1207,BJScripts,Bug,Resolved,Normal,bjcasey,Remove Excess Pricing Rules,"",2014-10-12 02:36 PM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
