#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1880,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,loopy,Add Task Steps window minimize option,"",2017-06-02 04:27 PM
1879,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,loopy,Task file location button.,"",2017-06-02 04:24 PM
1878,Quest Bot 3.00 BETA,Bug,New,Normal,loopy,NPC_Dialogue bug.,"",2017-03-22 11:18 AM
1859,Quest Bot 3.00 BETA,Feature - New,New,Normal,loopy,Stock from Harvest Depot.,"",2017-03-10 02:59 PM
1857,Quest Bot 3.00 BETA,Bug,New,Normal,loopy,QuestbotAPI bug.,"",2017-03-04 07:05 AM
1846,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,loopy,Ogre_Craft feature,"",2017-02-23 06:50 PM
1785,Quest Bot 3.00 BETA,Bug,Implemented,Normal,loopy,Quest Bot Create Mode,"",2017-02-22 05:53 PM
1842,Quest Bot 3.00 BETA,Bug,Resolved,Normal,loopy,Travel setup issue.,"",2017-02-22 05:16 PM
1845,Quest Bot 3.00 BETA,Bug,Rejected,Normal,loopy,Possible Confirm_ZoneName bug.,"",2017-02-22 04:58 PM
1839,BJScripts,Feature - New,Implemented,Normal,loopy,NPC dialog.,"",2017-02-21 03:53 AM
1841,Quest Bot 3.00 BETA,Feature - Enhancement,Implemented,Normal,loopy,Questbot: Hail,"",2017-02-20 02:05 PM
1782,Quest Bot 3.00 BETA,Feature - Enhancement,Implemented,Normal,loopy,Collections,"",2017-02-20 01:15 PM
1840,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,loopy,Examine quest items / unpack inventory items.,"",2017-02-20 12:53 PM
1819,BJScripts,Feature - Enhancement,Implemented,Normal,loopy,BJ ZI Setup feedback,loopy,2017-02-10 07:33 PM
1818,BJScripts,Bug,Resolved,Normal,loopy,Task file queue / looping issue,"",2017-02-10 06:41 PM
1816,BJScripts,Bug,Resolved,Normal,loopy,Questbot Door issue ,"",2017-02-08 04:45 PM
1817,BJScripts,Bug,Closed,Normal,loopy,Questbot create mode <Test Steps>,"",2017-02-08 08:13 AM
1556,BJScripts,Bug,Closed,Normal,loopy,Maldura: District of Ash - Gazer,"",2017-01-22 10:09 AM
1783,BJScripts,Feature - New,Implemented,Normal,loopy,harvest quest item.,"",2017-01-20 07:40 PM
1775,BJScripts,Bug,Resolved,Normal,loopy,QB FFA loot issue?,"",2017-01-17 07:19 PM
1557,ISXRI,Feature - New,Closed,Normal,loopy,Add retrieving of quests for Maldura RZ,"",2016-12-04 09:41 PM
1720,BJScripts,Bug,Closed,Normal,loopy,QB3.0beta Version 3.00S errors with Queue Configuration Options,"",2016-10-29 08:00 PM
1643,OgreBot,Bug,Rejected,Normal,loopy,Gear reporting 0%.,loopy,2016-07-24 05:24 PM
1412,BJScripts,Bug,Resolved,Normal,loopy,QuestBot Queue in BrokenSkull Bay: zones.,"",2015-11-19 08:39 AM
1413,BJScripts,Feature - Enhancement,Closed,Normal,loopy,Speedy Gorer set up in Moltan Pools Raid.,"",2015-11-19 08:37 AM
1520,OgreBot,Feature - Enhancement,Implemented,Normal,loopy,TravelBell options,Kannkor,2015-11-13 05:08 PM
1441,BJScripts,Bug,Resolved,Normal,loopy,QB file Red Corsair incounter.,loopy,2015-08-08 10:53 AM
1343,Prestige - Quest Bot,Feature - New,Implemented,Normal,loopy,Clear Auto Target.,"",2015-04-22 06:25 AM
1178,Prestige - Quest Bot,Bug,Rejected,Normal,loopy,Questbot navigation in DM zones.,loopy,2015-01-17 01:09 PM
1285,BJScripts,Feature - New,Implemented,Normal,loopy,Update BJ Mission grabber.,"",2014-11-24 10:09 AM
1199,Prestige - Quest Bot,Bug,Resolved,Normal,loopy,95 - Heroic Run - Fractured Hive,loopy,2014-10-31 06:32 AM
1260,Prestige - Quest Bot,Bug,Resolved,Normal,loopy,95 - Heroic Run - Stratum of the Protectors,loopy,2014-10-31 06:14 AM
1191,Prestige - Quest Bot,Bug,Resolved,Normal,loopy,95 Heroic Run - Temple of Veeshan - Hall of the Betrayer,loopy,2014-10-29 01:17 PM
1202,Prestige - Quest Bot,Bug,Closed,Normal,loopy,95 - Heroic Run - HighKeep,loopy,2014-10-29 01:17 PM
1243,Prestige - Inventory,Feature - Enhancement,New,Normal,loopy,Stock Me tab.,loopy,2014-10-18 07:28 PM
1183,BJScripts,Bug,Resolved,Normal,loopy,Errors in console after launching BJQuest.,loopy,2014-09-28 12:35 AM
1534,OgreBot,Bug,Accepted,Low,loopy,MCP Commands broadcasting to multiple or all ORGs.,Kannkor,2015-12-22 09:16 PM
1204,Prestige - Quest Bot,Bug,Closed,Low,loopy,95 - Heroic Run - The Fabled Den of the Devourer,loopy,2014-10-29 10:41 AM
