#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1684,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Add Collectible to Collection,"",2017-01-21 10:32 AM
1618,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Add OgreEventOnGearConditionReport,"",2016-06-17 03:43 AM
1659,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Add Starter Task Steps Populating ${Me.Name} of Character,"",2016-07-20 07:22 AM
1669,Quest Bot 3.00 BETA,Feature - Enhancement,Implemented,Normal,bjcasey,Add Task Step - Movement_SetUpFor Wizard,"",2016-07-22 11:13 AM
1620,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Adding .IsVisible to EQ2UIElement,"",2016-07-04 11:09 AM
1460,BJScripts,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM
1822,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Additional Wait Command,"",2017-02-20 03:22 PM
1894,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Admin Page - Authorized List,"",2017-07-06 04:02 PM
1657,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Ally Distance Checks,"",2017-02-04 01:45 PM
1944,AstroBot,Bug,New,Normal,bjcasey,Ammo Reloading and Auto Repeat Off,"",2017-07-07 07:25 PM
1901,ISXEVE,Bug,New,Normal,bjcasey,Anomaly Information Doesn't Match Game Window,"",2017-05-22 12:10 PM
1970,AstroBot,Bug,New,Normal,bjcasey,Approaching From Multiple Functions,"",2017-08-17 09:34 AM
1923,BJScripts,Feature - New,Closed,Normal,bjcasey,Assigning Ammo to a Module/Reloading Options,"",2017-06-22 01:00 PM
1829,OgreBot,Feature - Enhancement,New,Normal,bjcasey,Auto Hunt Campspot On Me,"",2017-02-12 02:49 PM
1685,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Auto Scribe Abilities/Spells,"",2017-01-21 10:33 AM
1793,OgreBot,Feature - New,New,Normal,bjcasey,AutoHunt - New Member,"",2017-01-24 06:04 AM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1653,OgreBot,Feature - Enhancement,In Progress,Normal,bjcasey,AutoTarget and Auto Target When Hated Additions,"",2016-07-24 03:06 PM
1482,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Available Modules - Filter Out Passives,"",2015-10-19 07:30 AM
1160,Other BJ Scripts,Bug,Resolved,Normal,bjcasey,BJ CM,"",2014-09-15 09:51 AM
1245,BJScripts,Bug,Resolved,Normal,bjcasey,BJ Movement Failing Setups,"",2015-01-03 07:12 AM
