#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1757,ISXEQ2,Bug,Closed,Normal,user01, .EffectString / .NumEffectStrings not available for items in loot window,Amadeus,2017-01-22 09:31 PM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
2223,ISXEQ2,Bug,Resolved,Normal,Kannkor,${ContainerWindow.Item[1].IsItemInfoAvailable} doesn't return data,Amadeus,2023-10-31 02:09 PM
1633,ISXEQ2,Bug,Resolved,Normal,leverage,${EQ2Mail[opened].Body.Length} crashing EQ2,Amadeus,2016-06-18 02:34 PM
1981,ISXEQ2,Bug,Resolved,Normal,VianSK,${Me.Grouped} Always returns FALSE,Amadeus,2017-08-31 09:19 PM
1543,ISXEQ2,Bug,Resolved,Normal,lixleon,${ReplyDialog.Text} Makes Game Window Crush.,Amadeus,2015-12-16 06:52 PM
2230,ISXEQ2,Bug,Resolved,Normal,Kannkor,${RewardWindow.Reward[#].LinkID} returns 0,Amadeus,2023-05-06 11:59 AM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
1717,ISXEQ2,Bug,Closed,Normal,Wishbringer,/craft not working (not recognizing progress and not performing actions),Amadeus,2016-11-29 11:51 PM
1181,ISXEQ2,Bug,Closed,High,Kannkor,20140923.0017 Bugs,Amadeus,2014-09-28 12:27 AM
2171,ISXEQ2,Bug,Resolved,High,Kannkor,2021/03/30 - Crash with Item.Adornment[#],Amadeus,2021-03-31 10:40 PM
2251,ISXEQ2,Bug,Resolved,High,Kannkor,2023/11/14 Patch broke QuestJournalWindow,Amadeus,2023-11-16 01:03 AM
2243,ISXEQ2,Feature - New,Implemented,Normal,Jiimbo,Ability to read Channeler pet window(s),Amadeus,2023-12-25 07:06 PM
2102,ISXEQ2,Feature - Enhancement,Implemented,Normal,Pork,Access to RoomID + EQ2loc change/update,Amadeus,2019-05-15 11:30 AM
