#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
1659,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Add Starter Task Steps Populating ${Me.Name} of Character,"",2016-07-20 07:22 AM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1657,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Ally Distance Checks,"",2017-02-04 01:45 PM
1160,Other BJ Scripts,Bug,Resolved,Normal,bjcasey,BJ CM,"",2014-09-15 09:51 AM
1140,BJScripts,Bug,Closed,Normal,bjcasey,BJ End Causes Crash,bjcasey,2014-02-01 01:08 PM
1245,BJScripts,Bug,Resolved,Normal,bjcasey,BJ Movement Failing Setups,"",2015-01-03 07:12 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1374,BJScripts,Bug,Resolved,Normal,bjcasey,Bosun?s Private Stock - Vial,"",2015-04-16 05:29 AM
1627,ISXEQ2,Bug,Resolved,Normal,bjcasey,"Broker Name ""Item Name"" Not Returning Results","",2016-06-17 04:24 PM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
2041,ISXEVE,Bug,Resolved,Normal,bjcasey,Capacity and UsedCapacity Members Broken,"",2018-03-18 05:58 PM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
2051,ISXEVE,Bug,Resolved,Normal,bjcasey,ChangeAmmo Method Broken,"",2018-01-22 10:54 PM
2116,ISXEVE,Bug,Resolved,Normal,bjcasey,Citadel Members Broken,"",2020-05-05 08:29 PM
1515,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM
1469,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1838,BJScripts,Bug,Resolved,Normal,bjcasey,Create New Task - Custom Select Box,"",2017-02-16 07:00 PM
1658,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Dead Mobs Still Being A Target,"",2016-07-22 08:03 PM
