#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2158,ISXEQ2,Bug,New,Normal,Herculezz,EQ2.CheckCollision and Me.CheckCollision always returning FALSE,"",2021-12-04 03:55 PM
2166,ISXEQ2,Bug,New,Normal,Herculezz,EQ2:AcceptPendingQuest not always closing the window,"",2021-01-03 12:15 AM
1835,ISXEQ2,Feature - New,Closed,Normal,Herculezz,Faction TLO,"",2019-12-31 06:55 PM
1794,ISXEQ2,Feature - Enhancement,Closed,Normal,Herculezz,Craft Enhancement,"",2017-01-26 11:27 PM
1738,ISXEQ2,Bug,Resolved,Normal,Herculezz,Craft error message,"",2016-12-20 02:37 AM
1466,ISXEQ2,Feature - Enhancement,Closed,Normal,Herculezz,Modify Actor Member .InMyGroup,"",2015-12-16 07:45 AM
1369,OgreBot,Feature - Enhancement,New,Normal,Herculezz,Auto Loot Enhancements,"",2015-04-07 11:41 PM
1346,OgreBot,Bug,Implemented,Normal,Herculezz,Temple: Inner Sanctum Set up for Lich (Last Named) Cure Curse bug.,"",2015-01-29 03:29 PM
1217,ISXEQ2,Bug,Resolved,Normal,Herculezz,EQ2.CheckCollision Always returning False,Amadeus,2014-10-14 01:04 AM
1367,OgreBot,Bug,Rejected,Low,Herculezz,Taskmasters Echo Set up for Echo Bug,"",2015-12-14 06:04 AM
1218,ISXEQ2,Bug,Resolved,Low,Herculezz,Craft Opening w/ Transparent Background,"",2014-10-14 01:05 AM
