#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2029,BJScripts,Bug,Resolved,Normal,Nerumph,Rename Jetcan options not being preserved in profiles,"",2017-12-30 12:20 PM
2028,BJScripts,Bug,Resolved,Normal,Nerumph,Hauler - Single Fleet Member Pickup Option Bug,"",2018-01-17 06:29 PM
2023,AstroBot,Bug,Rejected,Normal,Nerumph,"Astrobot Marks Belt clear, even despite the checkbox in mining being unselected","",2018-01-13 08:00 AM
2020,BJScripts,Feature - Enhancement,Resolved,Normal,Nerumph,"Tractor Beam, Mining Laser Range Implimentation","",2018-01-01 08:53 AM
2018,BJScripts,Bug,Resolved,Normal,Nerumph,"Solo Miner, Unload At Station, Hang Up on Second Undock","",2018-01-01 08:54 AM
2017,BJScripts,Bug,Resolved,Normal,Nerumph,Flee Below Pilot Standing Bug,"",2018-01-07 02:29 PM
1606,EVEBot,Bug,Resolved,Normal,Nerumph,eve.GetBuddies is depreciated,"",2020-05-17 06:16 PM
1602,EVEBot,Bug,Resolved,Normal,Nerumph,Hauler - ICE Ore Bug,"",2020-07-16 05:01 PM
1594,EVEBot,Bug,Rejected,Normal,Nerumph,User Configs Not Saving/ Loading,Nerumph,2020-05-17 06:18 PM
1592,EVEBot,Bug,Resolved,High,Nerumph,Ore Not being Transferred from Ore Hangar to Station,"",2020-07-16 04:59 PM
1589,ISXEVE,Feature - Enhancement,Closed,Normal,Nerumph,Add Compression Array as Acceptable Ore Depository,Amadeus,2018-05-05 01:32 PM
