#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2205,ISXIM,Bug,Implemented,Low,LostOne,ISXIM - Stopped Working With Inner Space Version 1.18 (Build 6814) +,Amadeus,2022-03-21 07:11 PM
1654,ISXEQ2,Bug,Resolved,Low,uiyice,"item.SubType - returns incorrect string, or CTD",Amadeus,2016-07-17 04:45 AM
1630,ISXEQ2,Bug,Resolved,Low,uiyice,GetInventoryAtHand - includes items in your house vault,Amadeus,2016-06-18 02:34 PM
1623,ISXEQ2,Bug,Resolved,Low,frisket,Ogre Craft - crash when auto-buying fuel,Amadeus,2016-06-17 07:44 PM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1244,ISXEQ2,Bug,Resolved,Low,Kannkor,Chat events ( EQ2_onIncomingChatText and EQ2_onIncomingText ) Fire multiple times,Amadeus,2014-10-21 06:40 PM
2271,ISXEQ2,Bug,New,Normal,Kannkor,eq2window .IsVisible crash,Amadeus,2024-03-04 05:59 PM
2263,ISXEQ2,Bug,New,Normal,Kannkor,Crash when clicking entries in eq2uipage singleuseresearcher window,Amadeus,2024-01-04 11:40 PM
2203,ISXEQ2,Bug,Resolved,Normal,LostOne,Iteminfo Member Issue ,Amadeus,2023-12-20 11:53 PM
2223,ISXEQ2,Bug,Resolved,Normal,Kannkor,${ContainerWindow.Item[1].IsItemInfoAvailable} doesn't return data,Amadeus,2023-10-31 02:09 PM
2244,ISXEQ2,Bug,Resolved,Normal,Kannkor,Maintained -> .DamageRemaining always reports 0,Amadeus,2023-10-29 09:17 PM
2230,ISXEQ2,Bug,Resolved,Normal,Kannkor,${RewardWindow.Reward[#].LinkID} returns 0,Amadeus,2023-05-06 11:59 AM
2227,ISXEVE,Bug,Resolved,Normal,Elusif,Repairshop Buttons Broken,Amadeus,2023-01-07 07:35 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2202,ISXEQ2,Bug,Resolved,Normal,Kranok,effectinfo.EffectString and effectinfo.NumEffectStrings not working correctly,Amadeus,2022-02-18 10:15 AM
2190,ISXEVE,Bug,Feedback Required,Normal,smokemonkey,Entity[id]:GetCargo does not work with wrecks while it works with Cargo Containers,Amadeus,2021-12-27 05:50 AM
2191,ISXEVE,Bug,Feedback Required,Normal,smokemonkey,Energy weapon range update delay when switching ammos.,Amadeus,2021-12-22 05:48 AM
