#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2127,ISXEQ2,Feature - Enhancement,Implemented,Normal,Pork,Access to Scrollbar in EQ2UIPage for manipulation,"",2020-01-04 12:52 PM
2124,ISXEQ2,Bug,Implemented,Normal,Pork,"Access to EQ2UIPage ""IconBank"" within crafting window....","",2020-01-03 09:27 PM
2008,ISXEQ2,Feature - Enhancement,Implemented,Normal,Pork,Enable use of ( TabbedPane ) within EQ2UIPage to access datasource and change tabs in ui elements,Amadeus,2019-12-31 02:03 PM
2082,ISXEQ2,Feature - Enhancement,Implemented,Normal,Pork,EQ2_onIncomingText (Event) ( Expand to Accept All Chat Types Like Narrative etc ),Amadeus,2019-12-26 05:43 PM
2102,ISXEQ2,Feature - Enhancement,Implemented,Normal,Pork,Access to RoomID + EQ2loc change/update,Amadeus,2019-05-15 11:30 AM
1510,OgreBot,Bug,Implemented,Normal,Pork,Set_up_for.... Small window ui,"",2018-04-06 03:06 PM
2012,ISXEQ2,Bug,Resolved,Normal,Pork,eq2listbox and :GetOptions Crashes eq2,Amadeus,2017-12-19 11:48 AM
1752,OgreBot,Bug,Implemented,Normal,Pork,MCP -ScrollOf update for new scrolls,Kannkor,2017-01-03 08:17 AM
1750,OgreBot,Bug,Resolved,Normal,Pork,MCP command -ChangeLootOptions,Kannkor,2017-01-02 05:19 AM
1753,OgreBot,Feature - Enhancement,Implemented,Normal,Pork,copy/paste code from normal Reaver's Remnants to CM:Reaver's Remnants,Kannkor,2017-01-02 05:04 AM
1649,ISXEQ2,Bug,Closed,Normal,Pork,constant Lavish Crash accessing knowledge book UI,Amadeus,2016-12-17 10:13 PM
1647,OgreBot,Feature - Enhancement,Implemented,Normal,Pork,"Travel bell, spire, bush mcp commands",Kannkor,2016-07-28 04:06 PM
1673,OgreBot,Feature - Enhancement,New,Normal,Pork,Pet to auto Backoff when no mob targeted ,Kannkor,2016-07-24 10:05 AM
1668,Quest Bot 3.00 BETA,Bug,Rejected,Normal,Pork,Set up for Stonerend within task file bug,bjcasey,2016-07-22 11:14 AM
1663,Quest Bot 3.00 BETA,Bug,Resolved,Normal,Pork,Discriptions Registering as NULL,"",2016-07-20 08:36 PM
1664,Quest Bot 3.00 BETA,Bug,Resolved,Normal,Pork,Error everytime you click OKAY on the Paramater Wizard,bjcasey,2016-07-20 08:36 PM
1621,ISXEQ2,Feature - Enhancement,Implemented,Normal,Pork,Select Item within a LootWindow Reward,Amadeus,2016-06-19 09:06 PM
1736,OgreBot,Feature - Enhancement,Implemented,Low,Pork,Ogre Craft auto delete {writ} when starting new or after error.,Kannkor,2017-01-02 07:17 AM
