#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1932,AstroBot,Bug,Resolved,High,bjcasey,Hauler - Stuck on Approach After Undock,"",2017-07-05 08:59 AM
1931,AstroBot,Bug,Resolved,High,bjcasey,Miners - Pausing Randomly,"",2017-07-05 08:58 AM
1930,AstroBot,Bug,Resolved,High,bjcasey,Equipped Modules and Available Navigation OnUndock,"",2017-07-05 02:54 AM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1970,AstroBot,Bug,New,Normal,bjcasey,Approaching From Multiple Functions,"",2017-08-17 09:34 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1944,AstroBot,Bug,New,Normal,bjcasey,Ammo Reloading and Auto Repeat Off,"",2017-07-07 07:25 PM
1942,AstroBot,Bug,Resolved,Normal,bjcasey,Flee - Restart,"",2017-07-08 06:33 AM
1938,AstroBot,Bug,New,Normal,bjcasey,Drones Not Working,"",2017-07-06 05:54 PM
1937,AstroBot,Bug,New,Normal,bjcasey,Drones Being Sent Against the Wrong Target,"",2017-07-06 05:48 PM
1936,AstroBot,Bug,Resolved,Normal,bjcasey,Module Routine Doesn't Check Current Module,"",2017-07-30 07:44 AM
1917,AstroBot,Bug,Resolved,Normal,bjcasey,Mining Foreman - Being a Miner,"",2017-07-06 04:44 AM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
1889,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman - Assigning Targets,"",2017-04-24 07:47 PM
1885,AstroBot,Bug,Resolved,Normal,bjcasey,Mining - Navigation Between Belts,"",2017-04-21 07:11 PM
1884,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman Option,"",2017-04-23 10:50 AM
2050,AstroBot,Feature - New,New,Normal,bjcasey,Ship Maintenance,"",2018-01-14 12:31 PM
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1934,AstroBot,Feature - New,New,Normal,bjcasey,Module Support - Cloaking,"",2017-07-06 05:41 PM
1899,AstroBot,Feature - New,Deferred,Normal,bjcasey,Bookmark Support,"",2018-01-06 10:54 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1896,AstroBot,Feature - New,Implemented,Normal,bjcasey,Mining Drone Support,"",2017-05-23 11:43 AM
1980,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining - Asteroid Belt Cleared,"",2017-09-13 11:21 AM
1957,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Target Assignment - Sorting of Asteroids,"",2017-07-29 07:09 PM
1956,AstroBot,Feature - Enhancement,Closed,Normal,bjcasey,Inventory Management - Frequency of Check,"",2017-09-02 12:41 PM
1946,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Navigation Page - What to do when finished route,"",2017-07-08 08:36 AM
1943,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee - Write to File,"",2017-07-08 06:27 AM
1941,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee Checks,"",2017-09-02 12:42 PM
1940,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,FPS Improvements,"",2017-07-08 11:24 AM
