#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1927,ISXEVE,Bug,Resolved,Urgent,bjcasey,entity:Open Error,"",2017-06-25 07:37 PM
1298,ISXEQ2,Bug,Resolved,Urgent,bjcasey,EQ2Press Crashing,"",2014-11-25 06:18 PM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1256,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,OgreBot MCPCommands_BJCustom.xml,"",2014-11-02 02:52 PM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1932,AstroBot,Bug,Resolved,High,bjcasey,Hauler - Stuck on Approach After Undock,"",2017-07-05 08:59 AM
1931,AstroBot,Bug,Resolved,High,bjcasey,Miners - Pausing Randomly,"",2017-07-05 08:58 AM
1930,AstroBot,Bug,Resolved,High,bjcasey,Equipped Modules and Available Navigation OnUndock,"",2017-07-05 02:54 AM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
2241,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Add ToItemInfo to Consignment,Amadeus,2023-10-31 10:15 PM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
2173,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,[TLE] IC - Call to Guild Hall When Finished,"",2021-07-02 06:07 PM
2040,ISXEVE,Feature - Enhancement,Implemented,Normal,bjcasey,Mass Jettison Items,"",2018-03-18 06:32 PM
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1450,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Ogre Login,"",2017-11-23 02:38 PM
1980,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining - Asteroid Belt Cleared,"",2017-09-13 11:21 AM
1941,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee Checks,"",2017-09-02 12:42 PM
1730,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Combat Drone Guard Mode,"",2017-09-01 06:43 PM
1918,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Ore Hold to Fleet Hangar,"",2017-07-30 11:08 AM
1957,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Target Assignment - Sorting of Asteroids,"",2017-07-29 07:09 PM
1940,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,FPS Improvements,"",2017-07-08 11:24 AM
1946,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Navigation Page - What to do when finished route,"",2017-07-08 08:36 AM
1943,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee - Write to File,"",2017-07-08 06:27 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1939,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Miner Navigation,"",2017-07-07 04:03 AM
1894,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Admin Page - Authorized List,"",2017-07-06 04:02 PM
1924,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Hauler Option - When Requested,"",2017-07-06 08:05 AM
1929,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Transfer to Other's Fleet Hangar Issue,"",2017-07-06 05:50 AM
1928,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,EVE Game Bug: Fleet Hangar Size,"",2017-07-06 05:21 AM
1925,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Crystals,"",2017-07-01 06:34 AM
1926,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Reconnect to Drones On Undock and Leaving Warp,"",2017-07-01 06:12 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1896,AstroBot,Feature - New,Implemented,Normal,bjcasey,Mining Drone Support,"",2017-05-23 11:43 AM
