#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1826,BJScripts,Bug,Resolved,High,srass,QuestBot: Quest_Journal_Info - Special Character Issue,bjcasey,2017-02-18 05:58 AM
1324,Prestige - Quest Bot,Feature - Enhancement,Implemented,High,srass,Quest Creator - Move to Location - Run Point to Point - Manual Loc Button,bjcasey,2015-07-05 06:03 PM
1317,BJ Movement,Feature - Enhancement,Implemented,High,srass,Set up for BJ Bitterman - For Quest Creator,bjcasey,2015-01-13 05:01 AM
1306,BJ Movement,Feature - Enhancement,Resolved,High,srass,Zavith'loa - The Lost Caverns - Set up for Stegoplatodon,"",2014-12-08 04:38 AM
1182,ISXEQ2,Bug,Closed,High,srass,Crafting Clipboard causing crash,Amadeus,2014-09-27 09:12 PM
1851,Quest Bot 3.00 BETA,Feature - Enhancement,Closed - User Error,Normal,srass,QuestBot: Confirm_ZoneName - Populate Parameter 2,bjcasey,2017-02-25 03:30 PM
1848,BJScripts,Feature - New,Implemented,Normal,srass,Questbot - Inventory Check Amount of Spots Free,bjcasey,2017-02-23 07:50 PM
1827,BJScripts,Bug,Closed,Normal,srass,QuestBot: Point to Point Navigation - Targeting self issue,bjcasey,2017-02-23 06:05 PM
1828,BJScripts,Feature - Enhancement,Implemented,Normal,srass,QuestBot: Quest_Journal_Info - Populate Parameter 5,"",2017-02-20 04:03 PM
1319,Prestige - Quest Bot,Bug,Resolved,Normal,srass,Quest Creator - Move to Location - Run Point to Point,bjcasey,2017-01-22 10:12 AM
1364,ISXEQ2,Feature - New,Resolved,Normal,srass,"Ability ""Adornment Reclamation"" to Unadorn","",2017-01-15 11:07 AM
1288,OgreBot,Feature - Enhancement,Rejected,Normal,srass,"Ogrebot - Items - ""Spirit Shield"" - CastStack Modification",Kannkor,2017-01-12 06:18 PM
1299,OgreBot,Feature - Enhancement,Rejected,Normal,srass,OgreMCP - Run/Endscripts,Kannkor,2016-07-24 05:46 PM
1320,Prestige - Quest Bot,Feature - Enhancement,Implemented,Normal,srass,Quest Creator - Wait - Timed,"",2016-06-04 05:56 PM
1318,Prestige - Quest Bot,Feature - Enhancement,Implemented,Normal,srass,Quest Creator - Move to Location - Run Point to Point,bjcasey,2015-07-05 05:51 PM
1330,BJ Movement,Feature - Enhancement,Implemented,Normal,srass,Set up for BJ Verish - For Quest Creator,"",2015-01-03 07:11 AM
1302,BJ Movement,Feature - Enhancement,Resolved,Normal,srass,Zavith'loa: The Lost Caverns - Set up for BJ Mountain,bjcasey,2014-12-08 04:39 AM
1305,BJ Movement,Bug,Resolved,Normal,srass,Set up for BJ Mo'iana - Not Working,bjcasey,2014-12-08 04:39 AM
1301,Prestige - Quest Bot,Bug,Closed,Normal,srass,BJ Quest Creator - Move to Location - Ignore Combat,bjcasey,2014-12-01 04:36 AM
1287,OgreBot,Bug,Resolved,Normal,srass,Ogrecraft - Limit Increase not working - Bypass Error,Kannkor,2014-11-22 06:34 PM
1206,BJScripts,Feature - Enhancement,Closed,Low,srass,"BJ Inventory - Indicate ""Blank"" in Parameters","",2014-11-24 02:55 PM
1205,BJScripts,Feature - Enhancement,Resolved,Low,srass,BJ Inventory - Upcasing matters,"",2014-10-12 02:33 PM
