#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1239,StealthBot,Feature - New,Implemented,Normal,pz,repair on station dock,Stealthy,2014-10-24 12:52 PM
1179,ISXEVE,Bug,Closed,Normal,pz,EVEWindow[telecom]:ClickButtonClose no effect,Amadeus,2014-09-23 12:34 AM
1523,BJScripts,Bug,New,Normal,pz,(Distribution) undock without cargo,"",2015-11-20 03:03 PM
1513,BJScripts,Bug,Resolved,Normal,pz,4hr Decline Timer not actually tracking declines,"",2015-11-08 11:17 AM
1511,BJScripts,Bug,Implemented,Normal,pz,Locator Agents interfering with Accept Mission,"",2015-11-08 05:53 PM
1507,BJScripts,Feature - Enhancement,New,Normal,pz,Extend Transfer_Cargo,"",2015-10-23 08:38 PM
1505,BJScripts,Feature - New,New,Normal,pz,Option: Loot Dropoff,"",2015-10-22 08:10 AM
1500,BJScripts,Feature - New,Implemented,Normal,pz,Mission Enhancements,"",2015-10-29 07:44 AM
1496,BJScripts,Feature - New,New,Normal,pz,"Utilize ""Instant Undock"" (and Dock) bookmarks.","",2015-10-20 08:13 PM
1494,BJScripts,Bug,Resolved,Normal,pz,Trying to fire while reloading.,"",2015-10-21 02:00 PM
1493,BJScripts,Bug,Resolved,Normal,pz,Not approaching rats,"",2015-10-21 10:14 AM
1492,BJScripts,Bug,Resolved,Normal,pz,Target switching,"",2015-11-08 11:35 AM
1491,BJScripts,Feature - New,Implemented,Normal,pz,Reload while no npcs on field?,"",2015-10-21 02:02 PM
1490,BJScripts,Feature - Enhancement,Implemented,Normal,pz,"Module Assignment List, edit entry","",2017-06-03 04:23 PM
1489,BJScripts,Feature - Enhancement,Implemented,Normal,pz,Defaults for mission parameters.,"",2015-10-21 11:49 AM
1488,BJScripts,Feature - Enhancement,Implemented,Normal,pz,Extraneous text in the create mission window forcing me to use a text editor instead.,"",2015-10-21 11:52 AM
1487,BJScripts,Feature - Enhancement,New,Normal,pz,extend Gate_Activate,"",2015-10-20 05:13 PM
1486,BJScripts,Bug,Resolved,Normal,pz,drones deploying when you undock,"",2015-10-21 10:16 AM
1262,OgreBot,Bug,Implemented,Normal,pz,irc interface ignores toggle,"",2014-11-07 03:43 AM
1257,StealthBot,Bug,New,Normal,pz,Cargo space & ammo,"",2014-10-31 08:32 AM
1255,StealthBot,Feature - New,Implemented,Normal,pz,I would like support for missions which require unloading cargo to a container,"",2014-10-28 05:40 PM
1252,OgreBot,Feature - Enhancement,New,Low,pz,Things OgreBot does that I wish ISXOgre did instead.,"",2014-11-07 03:52 AM
1240,OgreBot,Bug,Resolved,Normal,pz,ogrebot disables ogreharvest,"",2014-10-19 12:34 PM
1238,StealthBot,Feature - New,Implemented,Normal,pz,close mission info window,"",2014-10-28 04:48 PM
1237,StealthBot,Feature - New,New,Normal,pz,undock bookmarks,"",2014-10-18 09:58 PM
