#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1967,OgreBot,Feature - New,New,Normal,litewave,Ability to annouce when a spell is ready,"",2017-08-04 02:52 PM
2085,OgreBot,Bug,Accepted,Low,litewave,ae's not casting unless ignore duration checked,litewave,2018-09-28 02:44 AM
1743,OgreBot,Feature - Enhancement,Implemented,Normal,litewave,ca for nonnamed only,"",2017-01-12 05:33 PM
1337,OgreBot,Feature - Enhancement,New,Normal,litewave,cast stack differentation,"",2015-01-12 06:44 PM
1966,OgreBot,Bug,New,Normal,litewave,chat event not saving command,litewave,2017-08-04 02:01 PM
1679,ISXEQ2,Bug,Resolved,Normal,litewave,consistent crashing templar/raid,"",2016-08-01 06:46 PM
1676,OgreBot,Bug,Closed,Normal,litewave,ogre export (eq1),"",2018-04-06 03:02 PM
1758,OgreBot,Feature - Enhancement,New,Normal,litewave,ogre potcb,"",2017-01-07 12:41 PM
1968,OgreBot,Feature - Enhancement,New,Normal,litewave,precast allowing a command to be done instead a spell,"",2017-08-05 10:03 AM
2039,ISXEQ2,Feature - Enhancement,Closed,Low,litewave,where - list loc option,"",2019-12-26 12:48 PM
