#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2232,ISXEVE,Feature - Enhancement,New,Normal,Elusif,modulecharge could use some more members,"",2023-07-12 03:19 PM
2237,ISXEVE,Feature - New,New,Normal,Elusif,Align to arbitrary point in space.,"",2023-12-05 02:42 PM
2236,ISXEVE,Feature - New,New,Normal,Elusif,"New Drone Action - Salvage , and possibly more.","",2023-08-02 11:36 AM
2211,ISXEVE,Feature - New,Implemented,Normal,Elusif,Ability to repair modules damaged by overheating.,Amadeus,2023-04-28 07:56 PM
2233,ISXEVE,Bug,Resolved,Normal,Elusif,Most Skill Members do not work.,"",2023-07-12 04:35 PM
2228,ISXEVE,Bug,Closed,Normal,Elusif,Photon UI Issues,"",2023-02-15 01:38 AM
2227,ISXEVE,Bug,Resolved,Normal,Elusif,Repairshop Buttons Broken,Amadeus,2023-01-07 07:35 PM
2218,ISXEVE,Bug,New,Normal,Elusif,Directional Scanning Not Performing,"",2022-09-17 07:09 AM
2216,ISXEVE,Bug,Resolved,Normal,Elusif, ${EVEWindow[RepairShop].TotalCost} Always returns NULL,"",2022-09-15 11:13 AM
2217,ISXEVE,Bug,Resolved,Normal,Elusif,Captions not behaving,"",2022-09-14 09:40 PM
2207,ISXEVE,Bug,Implemented,Normal,Elusif,CreateBookmark can not create a shared location bookmark,"",2022-05-14 12:01 AM
2208,ISXEVE,Bug,Implemented,Normal,Elusif,UseAbyssalFilament no longer works,"",2022-05-13 09:11 PM
