#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1889,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman - Assigning Targets,"",2017-04-24 07:47 PM
1887,ISXEVE,Bug,Implemented,Normal,bjcasey,Item CategoryID,"",2017-05-14 03:01 PM
1884,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman Option,"",2017-04-23 10:50 AM
1760,OgreBot,Bug,Implemented,Normal,bjcasey,TravelSpires Missing Barren Sky Portal,"",2017-01-12 04:21 PM
1432,BJScripts,Bug,Implemented,Normal,bjcasey,Quest Bot Action Mouse_Controls,"",2015-07-25 05:25 AM
1927,ISXEVE,Bug,Resolved,Urgent,bjcasey,entity:Open Error,"",2017-06-25 07:37 PM
1298,ISXEQ2,Bug,Resolved,Urgent,bjcasey,EQ2Press Crashing,"",2014-11-25 06:18 PM
1932,AstroBot,Bug,Resolved,High,bjcasey,Hauler - Stuck on Approach After Undock,"",2017-07-05 08:59 AM
1931,AstroBot,Bug,Resolved,High,bjcasey,Miners - Pausing Randomly,"",2017-07-05 08:58 AM
1930,AstroBot,Bug,Resolved,High,bjcasey,Equipped Modules and Available Navigation OnUndock,"",2017-07-05 02:54 AM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2116,ISXEVE,Bug,Resolved,Normal,bjcasey,Citadel Members Broken,"",2020-05-05 08:29 PM
2093,ISXEVE,Bug,Resolved,Normal,bjcasey,Transfer Item to OreHold Sending to CargoHold Instead,"",2018-08-23 09:10 PM
2055,ISXEVE,Bug,Resolved,Normal,bjcasey,Drones Engage and Mining Broken,"",2018-03-18 08:14 PM
2051,ISXEVE,Bug,Resolved,Normal,bjcasey,ChangeAmmo Method Broken,"",2018-01-22 10:54 PM
2041,ISXEVE,Bug,Resolved,Normal,bjcasey,Capacity and UsedCapacity Members Broken,"",2018-03-18 05:58 PM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1947,ISXEVE,Bug,Resolved,Normal,bjcasey,GetHangarItems and GetCorpHangarItems Broken,"",2018-04-22 11:55 AM
1942,AstroBot,Bug,Resolved,Normal,bjcasey,Flee - Restart,"",2017-07-08 06:33 AM
1936,AstroBot,Bug,Resolved,Normal,bjcasey,Module Routine Doesn't Check Current Module,"",2017-07-30 07:44 AM
1919,BJScripts,Bug,Resolved,Normal,bjcasey,Ship Cargo Hold - Not Enough Space,"",2017-06-23 05:08 PM
1917,AstroBot,Bug,Resolved,Normal,bjcasey,Mining Foreman - Being a Miner,"",2017-07-06 04:44 AM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
1885,AstroBot,Bug,Resolved,Normal,bjcasey,Mining - Navigation Between Belts,"",2017-04-21 07:11 PM
1838,BJScripts,Bug,Resolved,Normal,bjcasey,Create New Task - Custom Select Box,"",2017-02-16 07:00 PM
1836,ISXEQ2,Bug,Resolved,Normal,bjcasey,SetProperty Method and Housing Menu,"",2019-12-28 12:36 PM
1820,BJScripts,Bug,Resolved,Normal,bjcasey,Parameter Wizard Quotes,"",2017-02-18 09:43 PM
1799,BJScripts,Bug,Resolved,Normal,bjcasey,Queue Creation Crash,"",2017-02-05 08:11 AM
1791,ISXEQ2,Bug,Resolved,Normal,bjcasey,item.Class Returning Wrong Class,"",2017-01-22 09:31 PM
1721,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,QB3.0beta Version 3.00S errors with Queue Configuration Options,"",2017-01-07 09:01 PM
1687,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Summon Chest Stuck Looping,"",2017-02-04 01:45 PM
1686,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,GeneralChecks Broken,"",2017-02-04 01:46 PM
1670,ISXEQ2,Bug,Resolved,Normal,bjcasey,IsInventoryContainer Broken,"",2016-08-01 06:47 PM
1661,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Quest Share - Shares ALL Quests When Zone Name Equals NULL,"",2016-07-22 06:22 AM
1659,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Add Starter Task Steps Populating ${Me.Name} of Character,"",2016-07-20 07:22 AM
1658,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Dead Mobs Still Being A Target,"",2016-07-22 08:03 PM
1657,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Ally Distance Checks,"",2017-02-04 01:45 PM
1627,ISXEQ2,Bug,Resolved,Normal,bjcasey,"Broker Name ""Item Name"" Not Returning Results","",2016-06-17 04:24 PM
1562,OgreBot,Bug,Resolved,Normal,bjcasey,Stygian Threshold (Heroic and Advanced Solo) Click the Crystal,"",2016-07-07 02:19 PM
1515,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM
1514,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Decline,"",2015-11-08 11:16 AM
1503,BJScripts,Bug,Resolved,Normal,bjcasey,Missions - Quotes In Name,"",2015-10-30 05:32 AM
1479,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Command - Gate Activate,"",2015-10-19 06:54 AM
1469,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM
1468,BJScripts,Bug,Resolved,Normal,bjcasey,Modules - AlwaysOn,"",2015-10-16 07:43 AM
1446,OgreBot,Bug,Resolved,Normal,bjcasey,Mana Items and Limits,"",2015-08-16 10:07 PM
1374,BJScripts,Bug,Resolved,Normal,bjcasey,Bosun?s Private Stock - Vial,"",2015-04-16 05:29 AM
1368,ISXEQ2,Bug,Resolved,Normal,bjcasey,[Broken] LootWindow Item Method,Amadeus,2015-05-01 08:36 PM
1279,OgreBot,Bug,Resolved,Normal,bjcasey,Disable CS_Cure Not Working,"",2014-11-14 03:56 AM
1267,Prestige - Inventory,Bug,Resolved,Normal,bjcasey,Harvester and Character Lists Not Saving,"",2014-11-15 07:00 AM
1245,BJScripts,Bug,Resolved,Normal,bjcasey,BJ Movement Failing Setups,"",2015-01-03 07:12 AM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
1207,BJScripts,Bug,Resolved,Normal,bjcasey,Remove Excess Pricing Rules,"",2014-10-12 02:36 PM
1190,ISXEQ2,Bug,Resolved,Normal,bjcasey,SerialNumber Datatype Returns NULL,Amadeus,2014-10-27 05:17 AM
1160,Other BJ Scripts,Bug,Resolved,Normal,bjcasey,BJ CM,"",2014-09-15 09:51 AM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1139,BJ Movement,Bug,Resolved,Normal,bjcasey,General - Send Silently,"",2015-11-19 08:47 AM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1903,ISXEVE,Bug,Closed,Normal,bjcasey,systemanomaly.ToEntity Member Broken,"",2018-08-12 04:45 PM
1882,ISXEVE,Bug,Closed,Normal,bjcasey,evesellitemsWindow methods not working,"",2018-05-05 01:25 PM
1787,ISXEQ2,Bug,Closed,Normal,bjcasey,Item: OffersQuest Returning Empty,"",2017-01-21 12:24 PM
1707,ISXEVE,Bug,Closed,Normal,bjcasey,TimeLastClicked Broken,"",2018-05-05 02:05 PM
1655,ISXEQ2,Bug,Closed,Normal,bjcasey,Item.Label CTD,"",2016-11-29 11:50 PM
1644,ISXEQ2,Bug,Closed,Normal,bjcasey,ExamineItemWindow.ToItem.DamageType Crashing,"",2016-07-07 10:44 AM
1388,BJScripts,Bug,Closed,Normal,bjcasey,Grevog,"",2015-11-19 08:35 AM
1216,ISXEQ2,Bug,Closed,Normal,bjcasey,Move Item Method Broken,Amadeus,2014-10-13 01:40 PM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1157,Prestige - Inventory,Bug,Closed,Normal,bjcasey,Guild Hirelings Broken,"",2014-09-15 09:24 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1140,BJScripts,Bug,Closed,Normal,bjcasey,BJ End Causes Crash,bjcasey,2014-02-01 01:08 PM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1502,BJScripts,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM
1501,BJScripts,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1896,AstroBot,Feature - New,Implemented,Normal,bjcasey,Mining Drone Support,"",2017-05-23 11:43 AM
1837,BJScripts,Feature - New,Implemented,Normal,bjcasey,Read Book,"",2017-02-16 07:42 PM
1824,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Right Click Context Menu - Read,"",2017-02-12 02:34 AM
1807,BJScripts,Feature - New,Implemented,Normal,bjcasey,OgreRelayGroup Support,"",2017-02-10 08:44 PM
1756,OgreBot,Feature - New,Implemented,Normal,bjcasey,Ogre Craft,"",2017-01-01 04:31 PM
1685,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Auto Scribe Abilities/Spells,"",2017-01-21 10:33 AM
1684,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Add Collectible to Collection,"",2017-01-21 10:32 AM
1660,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Task Selection Filter,"",2016-07-22 07:41 AM
1613,OgreBot,Feature - New,Implemented,Normal,bjcasey,MCP Command to Load An Ogre AutoLogin Profile,"",2016-06-07 12:58 PM
1542,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Set EQ2UI Slider Bar,"",2016-07-04 11:16 AM
1541,OgreBot,Feature - New,Implemented,Normal,bjcasey,Changing Profiles When Possessed,"",2015-12-14 05:56 AM
1498,BJScripts,Feature - New,Implemented,Normal,bjcasey,Manual Reload Tracking,"",2015-10-21 01:59 PM
1484,BJScripts,Feature - New,Implemented,Normal,bjcasey,Cycle Modules During Target Lock,"",2015-10-21 10:23 AM
1470,BJScripts,Feature - New,Implemented,Normal,bjcasey,Mission Step - Variable Delay,"",2015-10-16 09:00 AM
1460,BJScripts,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM
1438,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,New Character or Group/Raid Members,Amadeus,2015-12-16 07:44 AM
1433,BJScripts,Feature - New,Implemented,Normal,bjcasey,Quest Bot Action OgreMCP Command Jump,"",2015-07-25 05:25 AM
1398,BJScripts,Feature - New,Implemented,Normal,bjcasey,Level Agnostic Dungeon QB Access,"",2015-05-04 05:22 AM
