#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
1156,Prestige - Inventory,Bug,New,Normal,bjcasey,Stock Me : Food & Drink Issue,"",2014-02-01 05:02 AM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1136,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Captain Stinas,"",2014-02-01 05:07 AM
1135,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep: The Pickclaw Depths - Bolgin,"",2014-02-01 05:07 AM
1134,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep - General Graknus,"",2014-02-01 05:07 AM
1133,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Engineer,"",2014-02-01 05:08 AM
1131,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Welkus,bjcasey,2014-02-01 05:08 AM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1140,BJScripts,Bug,Closed,Normal,bjcasey,BJ End Causes Crash,bjcasey,2014-02-01 01:08 PM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1137,BJ Movement,Feature - New,Implemented,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Scorcher,"",2014-06-12 06:08 AM
1157,Prestige - Inventory,Bug,Closed,Normal,bjcasey,Guild Hirelings Broken,"",2014-09-15 09:24 AM
1154,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Junk List Suggestion,"",2014-09-15 09:25 AM
1148,BJScripts,Feature - New,Closed,Normal,bjcasey,ISXBJ UI,bjcasey,2014-09-15 09:29 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
1143,BJ Movement,Feature - New,Rejected,Normal,bjcasey,Chamber of Stasis - Ziskaya,bjcasey,2014-09-15 09:51 AM
1160,Other BJ Scripts,Bug,Resolved,Normal,bjcasey,BJ CM,"",2014-09-15 09:51 AM
1150,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Custom Item,"",2014-09-15 09:52 AM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1138,BJ Movement,Feature - New,Closed,Normal,bjcasey,General - Debug Options,"",2014-09-30 10:42 AM
1151,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,BJ Shuffle Improvements,"",2014-09-30 10:44 AM
1207,BJScripts,Bug,Resolved,Normal,bjcasey,Remove Excess Pricing Rules,"",2014-10-12 02:36 PM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
1216,ISXEQ2,Bug,Closed,Normal,bjcasey,Move Item Method Broken,Amadeus,2014-10-13 01:40 PM
1152,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,On Startup Script,"",2014-10-14 05:38 AM
1223,BJScripts,Feature - Enhancement,Resolved,Normal,bjcasey,Set up for Bj Dagrin,"",2014-10-17 08:30 PM
1190,ISXEQ2,Bug,Resolved,Normal,bjcasey,SerialNumber Datatype Returns NULL,Amadeus,2014-10-27 05:17 AM
1256,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,OgreBot MCPCommands_BJCustom.xml,"",2014-11-02 02:52 PM
1279,OgreBot,Bug,Resolved,Normal,bjcasey,Disable CS_Cure Not Working,"",2014-11-14 03:56 AM
1267,Prestige - Inventory,Bug,Resolved,Normal,bjcasey,Harvester and Character Lists Not Saving,"",2014-11-15 07:00 AM
1298,ISXEQ2,Bug,Resolved,Urgent,bjcasey,EQ2Press Crashing,"",2014-11-25 06:18 PM
1245,BJScripts,Bug,Resolved,Normal,bjcasey,BJ Movement Failing Setups,"",2015-01-03 07:12 AM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
1374,BJScripts,Bug,Resolved,Normal,bjcasey,Bosun?s Private Stock - Vial,"",2015-04-16 05:29 AM
1352,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Sanguine Fountains - Embodiment of Gore,"",2015-04-16 05:58 AM
1353,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - Fiery Effigy,"",2015-04-16 06:07 AM
1355,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - High Priest Homanu'Ak,"",2015-04-16 06:23 AM
1356,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Lost Caverns - Mo'iana,"",2015-04-16 07:02 AM
1368,ISXEQ2,Bug,Resolved,Normal,bjcasey,[Broken] LootWindow Item Method,Amadeus,2015-05-01 08:36 PM
1398,BJScripts,Feature - New,Implemented,Normal,bjcasey,Level Agnostic Dungeon QB Access,"",2015-05-04 05:22 AM
1397,BJScripts,Feature - New,Implemented,Normal,bjcasey,Heroic Access for Rum Cellar ,"",2015-05-04 05:23 AM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
1434,BJScripts,Bug,New,Normal,bjcasey,Inventory - Custom List,"",2015-07-19 06:03 AM
1433,BJScripts,Feature - New,Implemented,Normal,bjcasey,Quest Bot Action OgreMCP Command Jump,"",2015-07-25 05:25 AM
1432,BJScripts,Bug,Implemented,Normal,bjcasey,Quest Bot Action Mouse_Controls,"",2015-07-25 05:25 AM
1445,OgreBot,Bug,New,Normal,bjcasey,Conjuror/Necromancer Power Shards/Hearts,"",2015-08-07 08:53 AM
1446,OgreBot,Bug,Resolved,Normal,bjcasey,Mana Items and Limits,"",2015-08-16 10:07 PM
1421,ISXEVE,Feature - New,Implemented,Low,bjcasey,New Item Method,Administrators,2015-10-05 12:24 PM
1467,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Mission - Create,"",2015-10-10 08:28 PM
1472,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,InSpace/InStation States,"",2015-10-12 05:49 AM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1469,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM
1468,BJScripts,Bug,Resolved,Normal,bjcasey,Modules - AlwaysOn,"",2015-10-16 07:43 AM
1470,BJScripts,Feature - New,Implemented,Normal,bjcasey,Mission Step - Variable Delay,"",2015-10-16 09:00 AM
1485,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,TravelToBookmark - Dock At Station,"",2015-10-19 06:52 AM
1483,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Drone Range,"",2015-10-19 06:53 AM
1479,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Command - Gate Activate,"",2015-10-19 06:54 AM
1482,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Available Modules - Filter Out Passives,"",2015-10-19 07:30 AM
1497,ISXEVE,Bug,New,Normal,bjcasey,QueryEntities Sorted Order,"",2015-10-21 04:25 AM
1484,BJScripts,Feature - New,Implemented,Normal,bjcasey,Cycle Modules During Target Lock,"",2015-10-21 10:23 AM
1498,BJScripts,Feature - New,Implemented,Normal,bjcasey,Manual Reload Tracking,"",2015-10-21 01:59 PM
1504,BJScripts,Feature - New,New,Normal,bjcasey,Drone Management,"",2015-10-22 06:16 AM
1508,ISXEVE,Feature - Enhancement,New,Normal,bjcasey,Mission Detail Objective Status Exposed,"",2015-10-26 04:28 PM
1506,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Mission Save File,"",2015-10-28 04:28 AM
1503,BJScripts,Bug,Resolved,Normal,bjcasey,Missions - Quotes In Name,"",2015-10-30 05:32 AM
1512,ISXEVE,Feature - New,Resolved,Normal,bjcasey,Agent Conversation HTML,Amadeus,2015-11-05 12:18 PM
1516,BJScripts,Bug,New,Normal,bjcasey,Combat Issues - FPS Loss,"",2015-11-07 09:22 AM
1515,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM
1514,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Decline,"",2015-11-08 11:16 AM
1502,BJScripts,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM
1388,BJScripts,Bug,Closed,Normal,bjcasey,Grevog,"",2015-11-19 08:35 AM
1389,BJScripts,Feature - Enhancement,Closed,Normal,bjcasey,Zebrun,"",2015-11-19 08:35 AM
1139,BJ Movement,Bug,Resolved,Normal,bjcasey,General - Send Silently,"",2015-11-19 08:47 AM
1460,BJScripts,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1541,OgreBot,Feature - New,Implemented,Normal,bjcasey,Changing Profiles When Possessed,"",2015-12-14 05:56 AM
1291,OgreBot,Feature - New,Implemented,Normal,bjcasey,Mini Window/IRC Window API,"",2015-12-14 06:07 AM
1438,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,New Character or Group/Raid Members,Amadeus,2015-12-16 07:44 AM
1615,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,"Load, Reload and End Bot Parameter","",2016-06-07 12:23 PM
1613,OgreBot,Feature - New,Implemented,Normal,bjcasey,MCP Command to Load An Ogre AutoLogin Profile,"",2016-06-07 12:58 PM
1618,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Add OgreEventOnGearConditionReport,"",2016-06-17 03:43 AM
1627,ISXEQ2,Bug,Resolved,Normal,bjcasey,"Broker Name ""Item Name"" Not Returning Results","",2016-06-17 04:24 PM
1642,ISXEVE,Feature - New,New,Normal,bjcasey,Read UI Element - Game Action Status,"",2016-06-25 09:45 AM
1620,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Adding .IsVisible to EQ2UIElement,"",2016-07-04 11:09 AM
1542,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Set EQ2UI Slider Bar,"",2016-07-04 11:16 AM
1644,ISXEQ2,Bug,Closed,Normal,bjcasey,ExamineItemWindow.ToItem.DamageType Crashing,"",2016-07-07 10:44 AM
1562,OgreBot,Bug,Resolved,Normal,bjcasey,Stygian Threshold (Heroic and Advanced Solo) Click the Crystal,"",2016-07-07 02:19 PM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1659,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Add Starter Task Steps Populating ${Me.Name} of Character,"",2016-07-20 07:22 AM
1656,Quest Bot 3.00 BETA,Bug,New,Normal,bjcasey,Recovery Option - Revival Ignores Pause,"",2016-07-20 11:57 AM
1662,Quest Bot 3.00 BETA,Feature - Enhancement,Resolved,Normal,bjcasey,Quest Share - Quests That Can't Be Shared,"",2016-07-22 06:21 AM
1661,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Quest Share - Shares ALL Quests When Zone Name Equals NULL,"",2016-07-22 06:22 AM
1660,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Task Selection Filter,"",2016-07-22 07:41 AM
1669,Quest Bot 3.00 BETA,Feature - Enhancement,Implemented,Normal,bjcasey,Add Task Step - Movement_SetUpFor Wizard,"",2016-07-22 11:13 AM
1658,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Dead Mobs Still Being A Target,"",2016-07-22 08:03 PM
1653,OgreBot,Feature - Enhancement,In Progress,Normal,bjcasey,AutoTarget and Auto Target When Hated Additions,"",2016-07-24 03:06 PM
1670,ISXEQ2,Bug,Resolved,Normal,bjcasey,IsInventoryContainer Broken,"",2016-08-01 06:47 PM
1706,ISXEVE,Feature - New,New,Normal,bjcasey,Trade to Pilot Options,"",2016-08-18 11:26 AM
1655,ISXEQ2,Bug,Closed,Normal,bjcasey,Item.Label CTD,"",2016-11-29 11:50 PM
1756,OgreBot,Feature - New,Implemented,Normal,bjcasey,Ogre Craft,"",2017-01-01 04:31 PM
1637,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Journal - Right Side,"",2017-01-07 04:39 PM
1721,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,QB3.0beta Version 3.00S errors with Queue Configuration Options,"",2017-01-07 09:01 PM
1760,OgreBot,Bug,Implemented,Normal,bjcasey,TravelSpires Missing Barren Sky Portal,"",2017-01-12 04:21 PM
1524,OgreBot,Feature - New,Rejected,Normal,bjcasey,New Killing Chamber Effect Item,"",2017-01-12 06:02 PM
1365,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Enhanced LootWindow Method,"",2017-01-14 10:28 AM
1776,OgreBot,Bug,New,Normal,bjcasey,Ogre CM Breaking,"",2017-01-17 08:04 PM
