#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1501,BJScripts,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM
1892,AstroBot,Feature - Enhancement,Rejected,Normal,bjcasey,Jetcan Options,"",2017-05-20 10:16 AM
1810,OgreBot,Feature - New,Rejected,Normal,bjcasey,Search For Quest,"",2017-02-04 08:57 PM
1524,OgreBot,Feature - New,Rejected,Normal,bjcasey,New Killing Chamber Effect Item,"",2017-01-12 06:02 PM
1502,BJScripts,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
1143,BJ Movement,Feature - New,Rejected,Normal,bjcasey,Chamber of Stasis - Ziskaya,bjcasey,2014-09-15 09:51 AM
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
2215,ISXEQ2,Feature - Enhancement,Closed,Normal,bjcasey,BrokerWindow SearchResults Missing Seller Name,Amadeus,2023-12-20 11:17 PM
1650,OgreBot,Feature - Enhancement,Closed,Normal,bjcasey,EVENT - What OgreBot spent diety points on.,"",2018-10-15 12:21 AM
1903,ISXEVE,Bug,Closed,Normal,bjcasey,systemanomaly.ToEntity Member Broken,"",2018-08-12 04:45 PM
1707,ISXEVE,Bug,Closed,Normal,bjcasey,TimeLastClicked Broken,"",2018-05-05 02:05 PM
1882,ISXEVE,Bug,Closed,Normal,bjcasey,evesellitemsWindow methods not working,"",2018-05-05 01:25 PM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1956,AstroBot,Feature - Enhancement,Closed,Normal,bjcasey,Inventory Management - Frequency of Check,"",2017-09-02 12:41 PM
1923,BJScripts,Feature - New,Closed,Normal,bjcasey,Assigning Ammo to a Module/Reloading Options,"",2017-06-22 01:00 PM
1787,ISXEQ2,Bug,Closed,Normal,bjcasey,Item: OffersQuest Returning Empty,"",2017-01-21 12:24 PM
1655,ISXEQ2,Bug,Closed,Normal,bjcasey,Item.Label CTD,"",2016-11-29 11:50 PM
1644,ISXEQ2,Bug,Closed,Normal,bjcasey,ExamineItemWindow.ToItem.DamageType Crashing,"",2016-07-07 10:44 AM
1389,BJScripts,Feature - Enhancement,Closed,Normal,bjcasey,Zebrun,"",2015-11-19 08:35 AM
1388,BJScripts,Bug,Closed,Normal,bjcasey,Grevog,"",2015-11-19 08:35 AM
1152,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,On Startup Script,"",2014-10-14 05:38 AM
1216,ISXEQ2,Bug,Closed,Normal,bjcasey,Move Item Method Broken,Amadeus,2014-10-13 01:40 PM
1151,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,BJ Shuffle Improvements,"",2014-09-30 10:44 AM
1138,BJ Movement,Feature - New,Closed,Normal,bjcasey,General - Debug Options,"",2014-09-30 10:42 AM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1150,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Custom Item,"",2014-09-15 09:52 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
