#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1465,BJScripts,Feature - New,Implemented,Low,camikaze,Ammo and Drone resupply,"",2017-07-30 11:10 AM
1583,ISXEVE,Feature - Enhancement,Implemented,Normal,camikaze,Add Standing To Agent ,"",2016-03-14 12:58 PM
1531,BJScripts,Feature - New,Implemented,Normal,camikaze,Key Binds for non US Keyboards,"",2015-12-01 09:52 AM
1475,BJScripts,Feature - New,Implemented,Normal,camikaze,Propulsion Module Activation based on Range and Cap,"",2015-10-16 08:16 AM
1476,BJScripts,Feature - New,Implemented,Normal,camikaze,Defensive Module activation based on Parameters,"",2015-10-16 07:44 AM
1474,BJScripts,Feature - Enhancement,Implemented,High,camikaze,Low Cap Flee Option,"",2015-11-09 01:05 PM
1712,ISXEVE,Bug,Resolved,Normal,camikaze,MyShip.ToItem:GetRepairQuote BROKEN,"",2018-04-21 11:38 AM
1575,ISXEVE,Bug,Resolved,Normal,camikaze,Agent Datatype Member StandingTo Broken,"",2016-03-14 04:41 AM
1462,ISXEVE,Bug,Resolved,High,camikaze,Crashing as of todays patch 20150929.0008 while Missioning with SB,"",2015-10-06 10:40 PM
1574,ISXEVE,Bug,Resolved,Urgent,camikaze,EveWindow : MakeActive breaks Warp to Zero,"",2016-03-12 02:42 PM
