#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1375,BJScripts,Bug,Closed,High,blammo,Brokenskull Bay : Hoist the Yellowjack : Navigator Barius curse,"",2015-11-19 08:34 AM
1378,OgreBot,Feature - Enhancement,Closed,Normal,blammo,"Places MCP:""Zone"" doesn't work..","",2017-11-23 01:49 PM
1834,CombatBot,Feature - New,Implemented,Normal,blammo,Request: Charm Control,"",2017-03-30 04:31 PM
1803,ISXRI,Bug,Implemented,Normal,blammo,Heroic Opportunities not firing,"",2017-02-04 09:29 PM
1577,ISXRI,Feature - Enhancement,Implemented,Normal,blammo,Restart Individual Fight within a Zone,"",2017-01-07 02:57 PM
1586,ISXRI,Feature - Enhancement,Closed,Normal,blammo,Stygian Threshold [Heroic] - Mawz Harak,"",2016-12-04 09:40 PM
1579,ISXRI,Bug,Closed,Normal,blammo,Zone Reset - not working,"",2016-11-13 01:57 PM
1430,OgreBot,Feature - Enhancement,Duplicate,Normal,blammo,Allow Item:* to be used in Announce/Pre/Post Tab,"",2015-12-14 06:08 AM
1387,BJScripts,Bug,Resolved,Normal,blammo,BJ Quest not detecting mob deaths,"",2015-07-05 07:04 PM
1377,BJScripts,Bug,Resolved,Normal,blammo,Castle Highhold : Gudre Blackhand (Set up for BJ Gudre) AOE Blockers needed,"",2015-05-04 12:57 PM
