#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1394,OgreBot,Bug,Rejected,Normal,droll78,Accept res,Kannkor,2017-01-12 06:15 PM
1297,OgreBot,Feature - Enhancement,New,Normal,Olgie,"Add ""Cooking Pot"" as a Stove & Keg",Kannkor,2014-11-24 11:21 PM
1266,OgreBot,Feature - Enhancement,Implemented,Normal,inire,Add Hate control to less than greater than effect,Kannkor,2014-11-07 03:17 AM
1584,OgreBot,Feature - New,Implemented,Normal,user01,API to modify alias tab itself (as opposed to alias values),Kannkor,2016-06-17 04:10 AM
1920,OgreBot,Feature - New,Implemented,High,pelly,Ascension combo tab,Kannkor,2018-04-06 02:52 PM
1870,OgreBot,Feature - Enhancement,New,Normal,jgarza00,Auto Obtain Guild Call,Kannkor,2017-03-14 01:24 PM
1883,OgreBot,Feature - New,Implemented,Normal,pelly,Brig epic,Kannkor,2018-04-06 02:53 PM
1873,OgreBot,Feature - New,New,Normal,jgarza00,Call to the Guild Hall is down; now what?! :(,Kannkor,2017-03-14 02:02 PM
1359,OgreBot,Bug,Resolved,Normal,MMOHegemony,Channeler Specifics Tab,Kannkor,2017-01-12 06:17 PM
1753,OgreBot,Feature - Enhancement,Implemented,Normal,Pork,copy/paste code from normal Reaver's Remnants to CM:Reaver's Remnants,Kannkor,2017-01-02 05:04 AM
1728,OgreBot,Bug,Resolved,Normal,saridd,Crashes,Kannkor,2017-01-02 05:51 AM
1395,OgreBot,Bug,Rejected,Normal,droll78,Cures,Kannkor,2017-01-12 06:15 PM
1872,OgreBot,Feature - New,New,Normal,jgarza00,"Daily Quests - Transmuting, Adorning, Tinkering",Kannkor,2017-03-14 01:36 PM
1280,OgreBot,Feature - Enhancement,Rejected,Low,inire,Debug Spam - Filter Buffs,Kannkor,2016-07-24 05:56 PM
1166,OgreBot,Feature - New,Rejected,Normal,ethreayd,Differenciated Cast stack,Kannkor,2014-09-14 02:22 AM
1323,OgreBot,Bug,New,Normal,KamphyChair,Dissonance and Cures,Kannkor,2014-12-27 11:58 AM
1339,OgreBot,Bug,Resolved,Normal,pelly,Divine Arbitration,Kannkor,2017-11-23 01:39 PM
1242,OgreBot,Bug,Resolved,Normal,Olgie,EQ2OgreHirelingX issue with Large Freeport Guild Hall,Kannkor,2014-10-19 11:37 AM
1749,OgreBot,Bug,Closed,Normal,inire,Error while using autohunt,Kannkor,2017-01-24 08:06 AM
1747,OgreBot,Bug,Resolved,Low,inire,Erudite Waterbreathing Buff Experimental Air Pocket,Kannkor,2017-01-02 06:51 AM
2225,OgreBot,Bug,New,Low,Ginge,FaceActor Command,Kannkor,2022-12-16 03:07 PM
1555,OgreBot,Feature - New,Implemented,Normal,mattb,Fervor procs and optimum use of abilities,Kannkor,2018-10-15 12:20 AM
2105,OgreBot,Feature - Enhancement,New,Normal,appleuser,Houseplant harvest update with Chaos Descending,Kannkor,2018-11-19 06:47 AM
1898,OgreBot,Bug,New,Normal,avatarofwar,Inquisitor CAs incorrectly marked as Flanking Only,Kannkor,2017-05-14 08:38 PM
1274,OgreBot,Bug,Closed,Normal,Scoops,"Issuing command ""ogre depot -allh"" results in an error",Kannkor,2014-11-12 06:00 AM
1755,OgreBot,Bug,Resolved,Normal,freedo,Items refresh not picking up Acrane Font charm,Kannkor,2018-04-06 03:00 PM
1768,OgreBot,Feature - Enhancement,New,Normal,inire,Leaper follow enhancement,Kannkor,2017-01-11 11:26 AM
1752,OgreBot,Bug,Implemented,Normal,Pork,MCP -ScrollOf update for new scrolls,Kannkor,2017-01-03 08:17 AM
1750,OgreBot,Bug,Resolved,Normal,Pork,MCP command -ChangeLootOptions,Kannkor,2017-01-02 05:19 AM
1534,OgreBot,Bug,Accepted,Low,loopy,MCP Commands broadcasting to multiple or all ORGs.,Kannkor,2015-12-22 09:16 PM
1916,OgreBot,Feature - New,New,Normal,pelly,Move to Distance,Kannkor,2017-06-20 10:19 AM
