#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1927,ISXEVE,Bug,Resolved,Urgent,bjcasey,entity:Open Error,"",2017-06-25 07:37 PM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
1298,ISXEQ2,Bug,Resolved,Urgent,bjcasey,EQ2Press Crashing,"",2014-11-25 06:18 PM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1932,AstroBot,Bug,Resolved,High,bjcasey,Hauler - Stuck on Approach After Undock,"",2017-07-05 08:59 AM
1931,AstroBot,Bug,Resolved,High,bjcasey,Miners - Pausing Randomly,"",2017-07-05 08:58 AM
1930,AstroBot,Bug,Resolved,High,bjcasey,Equipped Modules and Available Navigation OnUndock,"",2017-07-05 02:54 AM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1256,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,OgreBot MCPCommands_BJCustom.xml,"",2014-11-02 02:52 PM
2241,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Add ToItemInfo to Consignment,Amadeus,2023-10-31 10:15 PM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
2215,ISXEQ2,Feature - Enhancement,Closed,Normal,bjcasey,BrokerWindow SearchResults Missing Seller Name,Amadeus,2023-12-20 11:17 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2173,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,[TLE] IC - Call to Guild Hall When Finished,"",2021-07-02 06:07 PM
2116,ISXEVE,Bug,Resolved,Normal,bjcasey,Citadel Members Broken,"",2020-05-05 08:29 PM
2093,ISXEVE,Bug,Resolved,Normal,bjcasey,Transfer Item to OreHold Sending to CargoHold Instead,"",2018-08-23 09:10 PM
2055,ISXEVE,Bug,Resolved,Normal,bjcasey,Drones Engage and Mining Broken,"",2018-03-18 08:14 PM
2051,ISXEVE,Bug,Resolved,Normal,bjcasey,ChangeAmmo Method Broken,"",2018-01-22 10:54 PM
2041,ISXEVE,Bug,Resolved,Normal,bjcasey,Capacity and UsedCapacity Members Broken,"",2018-03-18 05:58 PM
2040,ISXEVE,Feature - Enhancement,Implemented,Normal,bjcasey,Mass Jettison Items,"",2018-03-18 06:32 PM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1980,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining - Asteroid Belt Cleared,"",2017-09-13 11:21 AM
