#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2050,AstroBot,Feature - New,New,Normal,bjcasey,Ship Maintenance,"",2018-01-14 12:31 PM
1970,AstroBot,Bug,New,Normal,bjcasey,Approaching From Multiple Functions,"",2017-08-17 09:34 AM
1944,AstroBot,Bug,New,Normal,bjcasey,Ammo Reloading and Auto Repeat Off,"",2017-07-07 07:25 PM
1938,AstroBot,Bug,New,Normal,bjcasey,Drones Not Working,"",2017-07-06 05:54 PM
1937,AstroBot,Bug,New,Normal,bjcasey,Drones Being Sent Against the Wrong Target,"",2017-07-06 05:48 PM
1934,AstroBot,Feature - New,New,Normal,bjcasey,Module Support - Cloaking,"",2017-07-06 05:41 PM
1899,AstroBot,Feature - New,Deferred,Normal,bjcasey,Bookmark Support,"",2018-01-06 10:54 AM
1980,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining - Asteroid Belt Cleared,"",2017-09-13 11:21 AM
1957,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Target Assignment - Sorting of Asteroids,"",2017-07-29 07:09 PM
1946,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Navigation Page - What to do when finished route,"",2017-07-08 08:36 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1943,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee - Write to File,"",2017-07-08 06:27 AM
1941,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee Checks,"",2017-09-02 12:42 PM
1940,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,FPS Improvements,"",2017-07-08 11:24 AM
1939,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Miner Navigation,"",2017-07-07 04:03 AM
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1929,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Transfer to Other's Fleet Hangar Issue,"",2017-07-06 05:50 AM
1928,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,EVE Game Bug: Fleet Hangar Size,"",2017-07-06 05:21 AM
1926,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Reconnect to Drones On Undock and Leaving Warp,"",2017-07-01 06:12 AM
1925,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Crystals,"",2017-07-01 06:34 AM
1924,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Hauler Option - When Requested,"",2017-07-06 08:05 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1896,AstroBot,Feature - New,Implemented,Normal,bjcasey,Mining Drone Support,"",2017-05-23 11:43 AM
1894,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Admin Page - Authorized List,"",2017-07-06 04:02 PM
1890,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Selective Focus Lasers,"",2017-04-23 05:26 PM
1889,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman - Assigning Targets,"",2017-04-24 07:47 PM
1884,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman Option,"",2017-04-23 10:50 AM
1730,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Combat Drone Guard Mode,"",2017-09-01 06:43 PM
1932,AstroBot,Bug,Resolved,High,bjcasey,Hauler - Stuck on Approach After Undock,"",2017-07-05 08:59 AM
1931,AstroBot,Bug,Resolved,High,bjcasey,Miners - Pausing Randomly,"",2017-07-05 08:58 AM
1930,AstroBot,Bug,Resolved,High,bjcasey,Equipped Modules and Available Navigation OnUndock,"",2017-07-05 02:54 AM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1942,AstroBot,Bug,Resolved,Normal,bjcasey,Flee - Restart,"",2017-07-08 06:33 AM
1936,AstroBot,Bug,Resolved,Normal,bjcasey,Module Routine Doesn't Check Current Module,"",2017-07-30 07:44 AM
1917,AstroBot,Bug,Resolved,Normal,bjcasey,Mining Foreman - Being a Miner,"",2017-07-06 04:44 AM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
1885,AstroBot,Bug,Resolved,Normal,bjcasey,Mining - Navigation Between Belts,"",2017-04-21 07:11 PM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1956,AstroBot,Feature - Enhancement,Closed,Normal,bjcasey,Inventory Management - Frequency of Check,"",2017-09-02 12:41 PM
1892,AstroBot,Feature - Enhancement,Rejected,Normal,bjcasey,Jetcan Options,"",2017-05-20 10:16 AM
1137,BJ Movement,Feature - New,Implemented,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Scorcher,"",2014-06-12 06:08 AM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1139,BJ Movement,Bug,Resolved,Normal,bjcasey,General - Send Silently,"",2015-11-19 08:47 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1138,BJ Movement,Feature - New,Closed,Normal,bjcasey,General - Debug Options,"",2014-09-30 10:42 AM
1136,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Captain Stinas,"",2014-02-01 05:07 AM
1135,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep: The Pickclaw Depths - Bolgin,"",2014-02-01 05:07 AM
1134,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep - General Graknus,"",2014-02-01 05:07 AM
1133,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Engineer,"",2014-02-01 05:08 AM
1131,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Welkus,bjcasey,2014-02-01 05:08 AM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1143,BJ Movement,Feature - New,Rejected,Normal,bjcasey,Chamber of Stasis - Ziskaya,bjcasey,2014-09-15 09:51 AM
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
2005,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Modules/Drones Overhaul,"",2017-09-28 02:34 AM
2004,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Inventory Changes - Space Containers,"",2017-09-28 02:29 AM
1995,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Inventory Management - Bulk Transfer,"",2017-09-28 02:29 AM
1853,BJScripts,Bug,New,Normal,bjcasey,Wait - For Actor Proximity,"",2017-03-01 01:16 PM
1849,BJScripts,Feature - New,New,Normal,bjcasey,Ogre Navigation Integration,"",2017-02-23 08:01 PM
1806,BJScripts,Feature - New,New,Normal,bjcasey,Group Member Monitoring,"",2017-02-04 07:40 AM
1516,BJScripts,Bug,New,Normal,bjcasey,Combat Issues - FPS Loss,"",2015-11-07 09:22 AM
1504,BJScripts,Feature - New,New,Normal,bjcasey,Drone Management,"",2015-10-22 06:16 AM
1467,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Mission - Create,"",2015-10-10 08:28 PM
1434,BJScripts,Bug,New,Normal,bjcasey,Inventory - Custom List,"",2015-07-19 06:03 AM
1921,BJScripts,Feature - Enhancement,New,Low,bjcasey,Jetcan Rename Options,"",2017-06-20 03:02 PM
2046,BJScripts,Feature - Enhancement,In Progress,Normal,bjcasey,Initializing Fleet Hangar Window,"",2018-01-06 08:42 AM
1918,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Ore Hold to Fleet Hangar,"",2017-07-30 11:08 AM
1847,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Wait - User Attention - Alarm,"",2017-02-22 05:46 PM
1837,BJScripts,Feature - New,Implemented,Normal,bjcasey,Read Book,"",2017-02-16 07:42 PM
1823,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Parameter Wizard - Locations,"",2017-02-20 03:33 PM
1822,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Additional Wait Command,"",2017-02-20 03:22 PM
1821,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest_Journal_Info and Harvest_Quest_Item Additions,"",2017-02-20 01:51 PM
1808,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Create Mode - Target______,"",2017-02-20 02:45 PM
1807,BJScripts,Feature - New,Implemented,Normal,bjcasey,OgreRelayGroup Support,"",2017-02-10 08:44 PM
1506,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Mission Save File,"",2015-10-28 04:28 AM
1498,BJScripts,Feature - New,Implemented,Normal,bjcasey,Manual Reload Tracking,"",2015-10-21 01:59 PM
1485,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,TravelToBookmark - Dock At Station,"",2015-10-19 06:52 AM
1484,BJScripts,Feature - New,Implemented,Normal,bjcasey,Cycle Modules During Target Lock,"",2015-10-21 10:23 AM
1483,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Drone Range,"",2015-10-19 06:53 AM
1482,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Available Modules - Filter Out Passives,"",2015-10-19 07:30 AM
1472,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,InSpace/InStation States,"",2015-10-12 05:49 AM
1471,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Cargo Hold - Capacity As Percentage,"",2017-04-25 04:13 AM
1470,BJScripts,Feature - New,Implemented,Normal,bjcasey,Mission Step - Variable Delay,"",2015-10-16 09:00 AM
1460,BJScripts,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM
1433,BJScripts,Feature - New,Implemented,Normal,bjcasey,Quest Bot Action OgreMCP Command Jump,"",2015-07-25 05:25 AM
1432,BJScripts,Bug,Implemented,Normal,bjcasey,Quest Bot Action Mouse_Controls,"",2015-07-25 05:25 AM
1398,BJScripts,Feature - New,Implemented,Normal,bjcasey,Level Agnostic Dungeon QB Access,"",2015-05-04 05:22 AM
1397,BJScripts,Feature - New,Implemented,Normal,bjcasey,Heroic Access for Rum Cellar ,"",2015-05-04 05:23 AM
1356,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Lost Caverns - Mo'iana,"",2015-04-16 07:02 AM
1355,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - High Priest Homanu'Ak,"",2015-04-16 06:23 AM
1354,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Bot: Add Action - OgreBotAtom,"",2017-01-22 10:15 AM
1353,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - Fiery Effigy,"",2015-04-16 06:07 AM
1352,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Sanguine Fountains - Embodiment of Gore,"",2015-04-16 05:58 AM
1919,BJScripts,Bug,Resolved,Normal,bjcasey,Ship Cargo Hold - Not Enough Space,"",2017-06-23 05:08 PM
1838,BJScripts,Bug,Resolved,Normal,bjcasey,Create New Task - Custom Select Box,"",2017-02-16 07:00 PM
1820,BJScripts,Bug,Resolved,Normal,bjcasey,Parameter Wizard Quotes,"",2017-02-18 09:43 PM
1799,BJScripts,Bug,Resolved,Normal,bjcasey,Queue Creation Crash,"",2017-02-05 08:11 AM
1515,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM
1514,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Decline,"",2015-11-08 11:16 AM
1503,BJScripts,Bug,Resolved,Normal,bjcasey,Missions - Quotes In Name,"",2015-10-30 05:32 AM
1479,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Command - Gate Activate,"",2015-10-19 06:54 AM
1469,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM
1468,BJScripts,Bug,Resolved,Normal,bjcasey,Modules - AlwaysOn,"",2015-10-16 07:43 AM
1374,BJScripts,Bug,Resolved,Normal,bjcasey,Bosun?s Private Stock - Vial,"",2015-04-16 05:29 AM
1245,BJScripts,Bug,Resolved,Normal,bjcasey,BJ Movement Failing Setups,"",2015-01-03 07:12 AM
1223,BJScripts,Feature - Enhancement,Resolved,Normal,bjcasey,Set up for Bj Dagrin,"",2014-10-17 08:30 PM
1207,BJScripts,Bug,Resolved,Normal,bjcasey,Remove Excess Pricing Rules,"",2014-10-12 02:36 PM
1923,BJScripts,Feature - New,Closed,Normal,bjcasey,Assigning Ammo to a Module/Reloading Options,"",2017-06-22 01:00 PM
1389,BJScripts,Feature - Enhancement,Closed,Normal,bjcasey,Zebrun,"",2015-11-19 08:35 AM
1388,BJScripts,Bug,Closed,Normal,bjcasey,Grevog,"",2015-11-19 08:35 AM
1148,BJScripts,Feature - New,Closed,Normal,bjcasey,ISXBJ UI,bjcasey,2014-09-15 09:29 AM
1140,BJScripts,Bug,Closed,Normal,bjcasey,BJ End Causes Crash,bjcasey,2014-02-01 01:08 PM
1502,BJScripts,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM
1501,BJScripts,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
2241,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Add ToItemInfo to Consignment,Amadeus,2023-10-31 10:15 PM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
1824,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Right Click Context Menu - Read,"",2017-02-12 02:34 AM
1637,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Journal - Right Side,"",2017-01-07 04:39 PM
1620,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Adding .IsVisible to EQ2UIElement,"",2016-07-04 11:09 AM
1542,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Set EQ2UI Slider Bar,"",2016-07-04 11:16 AM
1438,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,New Character or Group/Raid Members,Amadeus,2015-12-16 07:44 AM
1365,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Enhanced LootWindow Method,"",2017-01-14 10:28 AM
1298,ISXEQ2,Bug,Resolved,Urgent,bjcasey,EQ2Press Crashing,"",2014-11-25 06:18 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
1836,ISXEQ2,Bug,Resolved,Normal,bjcasey,SetProperty Method and Housing Menu,"",2019-12-28 12:36 PM
1791,ISXEQ2,Bug,Resolved,Normal,bjcasey,item.Class Returning Wrong Class,"",2017-01-22 09:31 PM
1789,ISXEQ2,Feature - New,Resolved,Normal,bjcasey,item.CanScribeNow,"",2017-01-22 12:06 PM
1670,ISXEQ2,Bug,Resolved,Normal,bjcasey,IsInventoryContainer Broken,"",2016-08-01 06:47 PM
1627,ISXEQ2,Bug,Resolved,Normal,bjcasey,"Broker Name ""Item Name"" Not Returning Results","",2016-06-17 04:24 PM
1368,ISXEQ2,Bug,Resolved,Normal,bjcasey,[Broken] LootWindow Item Method,Amadeus,2015-05-01 08:36 PM
1190,ISXEQ2,Bug,Resolved,Normal,bjcasey,SerialNumber Datatype Returns NULL,Amadeus,2014-10-27 05:17 AM
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
2215,ISXEQ2,Feature - Enhancement,Closed,Normal,bjcasey,BrokerWindow SearchResults Missing Seller Name,Amadeus,2023-12-20 11:17 PM
1787,ISXEQ2,Bug,Closed,Normal,bjcasey,Item: OffersQuest Returning Empty,"",2017-01-21 12:24 PM
1655,ISXEQ2,Bug,Closed,Normal,bjcasey,Item.Label CTD,"",2016-11-29 11:50 PM
1644,ISXEQ2,Bug,Closed,Normal,bjcasey,ExamineItemWindow.ToItem.DamageType Crashing,"",2016-07-07 10:44 AM
1216,ISXEQ2,Bug,Closed,Normal,bjcasey,Move Item Method Broken,Amadeus,2014-10-13 01:40 PM
1173,ISXEQ2,Bug,Closed,Normal,bjcasey,AdornmentDescription Broken,Amadeus,2014-09-16 04:14 AM
1171,ISXEQ2,Bug,Closed,Normal,bjcasey,"""Unknown"" Market",Amadeus,2014-09-17 05:04 PM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1901,ISXEVE,Bug,New,Normal,bjcasey,Anomaly Information Doesn't Match Game Window,"",2017-05-22 12:10 PM
1888,ISXEVE,Feature - New,New,Normal,bjcasey,Read Weapons Timer,"",2017-04-21 12:11 PM
1706,ISXEVE,Feature - New,New,Normal,bjcasey,Trade to Pilot Options,"",2016-08-18 11:26 AM
1642,ISXEVE,Feature - New,New,Normal,bjcasey,Read UI Element - Game Action Status,"",2016-06-25 09:45 AM
1508,ISXEVE,Feature - Enhancement,New,Normal,bjcasey,Mission Detail Objective Status Exposed,"",2015-10-26 04:28 PM
1499,ISXEVE,Feature - New,New,Normal,bjcasey,Module Datatype - Add ReloadTimeStarted and ReloadDuration,"",2017-04-30 10:33 AM
1497,ISXEVE,Bug,New,Normal,bjcasey,QueryEntities Sorted Order,"",2015-10-21 04:25 AM
1704,ISXEVE,Feature - New,Accepted,Normal,bjcasey,InStation Guest Window,"",2017-04-23 07:35 PM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
2040,ISXEVE,Feature - Enhancement,Implemented,Normal,bjcasey,Mass Jettison Items,"",2018-03-18 06:32 PM
1887,ISXEVE,Bug,Implemented,Normal,bjcasey,Item CategoryID,"",2017-05-14 03:01 PM
1421,ISXEVE,Feature - New,Implemented,Low,bjcasey,New Item Method,Administrators,2015-10-05 12:24 PM
1927,ISXEVE,Bug,Resolved,Urgent,bjcasey,entity:Open Error,"",2017-06-25 07:37 PM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
2116,ISXEVE,Bug,Resolved,Normal,bjcasey,Citadel Members Broken,"",2020-05-05 08:29 PM
2093,ISXEVE,Bug,Resolved,Normal,bjcasey,Transfer Item to OreHold Sending to CargoHold Instead,"",2018-08-23 09:10 PM
2055,ISXEVE,Bug,Resolved,Normal,bjcasey,Drones Engage and Mining Broken,"",2018-03-18 08:14 PM
2051,ISXEVE,Bug,Resolved,Normal,bjcasey,ChangeAmmo Method Broken,"",2018-01-22 10:54 PM
2041,ISXEVE,Bug,Resolved,Normal,bjcasey,Capacity and UsedCapacity Members Broken,"",2018-03-18 05:58 PM
1947,ISXEVE,Bug,Resolved,Normal,bjcasey,GetHangarItems and GetCorpHangarItems Broken,"",2018-04-22 11:55 AM
1512,ISXEVE,Feature - New,Resolved,Normal,bjcasey,Agent Conversation HTML,Amadeus,2015-11-05 12:18 PM
1903,ISXEVE,Bug,Closed,Normal,bjcasey,systemanomaly.ToEntity Member Broken,"",2018-08-12 04:45 PM
1882,ISXEVE,Bug,Closed,Normal,bjcasey,evesellitemsWindow methods not working,"",2018-05-05 01:25 PM
1707,ISXEVE,Bug,Closed,Normal,bjcasey,TimeLastClicked Broken,"",2018-05-05 02:05 PM
2206,OgreBot,Feature - New,New,High,bjcasey,UseItem Without Targeting Yourself,"",2022-03-19 07:43 PM
2176,OgreBot,Bug,New,Normal,bjcasey,Travel - Guild Hall Porters,"",2021-07-02 07:06 PM
2175,OgreBot,Bug,New,Normal,bjcasey,[TLE] Raid Options - Arch-Magistor Modrfrost,"",2021-07-01 09:03 AM
2174,OgreBot,Bug,New,Normal,bjcasey,IC - Stay in zone until a zone ready,"",2021-07-01 09:02 AM
1829,OgreBot,Feature - Enhancement,New,Normal,bjcasey,Auto Hunt Campspot On Me,"",2017-02-12 02:49 PM
1809,OgreBot,Feature - Enhancement,New,Normal,bjcasey,SpewStat Passed Parameter,"",2017-02-04 08:13 PM
1793,OgreBot,Feature - New,New,Normal,bjcasey,AutoHunt - New Member,"",2017-01-24 06:04 AM
1776,OgreBot,Bug,New,Normal,bjcasey,Ogre CM Breaking,"",2017-01-17 08:04 PM
1445,OgreBot,Bug,New,Normal,bjcasey,Conjuror/Necromancer Power Shards/Hearts,"",2015-08-07 08:53 AM
1653,OgreBot,Feature - Enhancement,In Progress,Normal,bjcasey,AutoTarget and Auto Target When Hated Additions,"",2016-07-24 03:06 PM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1256,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,OgreBot MCPCommands_BJCustom.xml,"",2014-11-02 02:52 PM
2173,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,[TLE] IC - Call to Guild Hall When Finished,"",2021-07-02 06:07 PM
1760,OgreBot,Bug,Implemented,Normal,bjcasey,TravelSpires Missing Barren Sky Portal,"",2017-01-12 04:21 PM
1756,OgreBot,Feature - New,Implemented,Normal,bjcasey,Ogre Craft,"",2017-01-01 04:31 PM
1618,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Add OgreEventOnGearConditionReport,"",2016-06-17 03:43 AM
1615,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,"Load, Reload and End Bot Parameter","",2016-06-07 12:23 PM
1613,OgreBot,Feature - New,Implemented,Normal,bjcasey,MCP Command to Load An Ogre AutoLogin Profile,"",2016-06-07 12:58 PM
