#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
2248,ISXEQ2,Feature - New,Implemented,High,LostOne,Items - Trade Restricted Flag & Date,Amadeus,2023-12-25 11:44 PM
2251,ISXEQ2,Bug,Resolved,High,Kannkor,2023/11/14 Patch broke QuestJournalWindow,Amadeus,2023-11-16 01:03 AM
2171,ISXEQ2,Bug,Resolved,High,Kannkor,2021/03/30 - Crash with Item.Adornment[#],Amadeus,2021-03-31 10:40 PM
2109,ISXEQ2,Bug,Resolved,High,Kannkor,Reward Window crash,Amadeus,2018-12-06 10:33 AM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1691,ISXEQ2,Bug,Resolved,High,mattb,Crash of entire Client on camp to character screen,Amadeus,2016-08-21 04:21 AM
1698,ISXEQ2,Bug,Closed,High,Mojoguy01,Crashing a lot recently....(past 2 weeks give or take),Amadeus,2016-08-21 04:21 AM
1458,ISXEVE,Bug,Resolved,High,eurouk,"After 29.09.2015 patch Module.IsActive, .Activate and IsActivatable not working in .net",Amadeus,2015-10-02 05:52 AM
1250,ISXEVE,Bug,Resolved,High,Stealthy,Example script incorrect for usage of repair facilities & cannot accept confirmation modal,Amadeus,2014-10-24 05:50 AM
1189,ISXEQ2,Bug,Closed,High,Kannkor,Me.Pet returns NULL,Amadeus,2014-09-29 02:11 AM
1181,ISXEQ2,Bug,Closed,High,Kannkor,20140923.0017 Bugs,Amadeus,2014-09-28 12:27 AM
1182,ISXEQ2,Bug,Closed,High,srass,Crafting Clipboard causing crash,Amadeus,2014-09-27 09:12 PM
2271,ISXEQ2,Bug,New,Normal,Kannkor,eq2window .IsVisible crash,Amadeus,2024-03-04 05:59 PM
2264,ISXEQ2,Feature - Enhancement,New,Normal,Kannkor,adornment item / toiteminfo,Amadeus,2024-01-07 02:03 PM
2263,ISXEQ2,Bug,New,Normal,Kannkor,Crash when clicking entries in eq2uipage singleuseresearcher window,Amadeus,2024-01-04 11:40 PM
2135,ISXEQ2,Feature - New,Implemented,Normal,Kannkor,Place Actors on the ground (decorating),Amadeus,2023-12-27 11:54 PM
2243,ISXEQ2,Feature - New,Implemented,Normal,Jiimbo,Ability to read Channeler pet window(s),Amadeus,2023-12-25 07:06 PM
2181,ISXEQ2,Feature - Enhancement,Implemented,Normal,Kannkor,Actor - Add equipment/visual,Amadeus,2023-12-24 07:18 PM
2245,ISXEQ2,Feature - New,Implemented,Normal,Jiimbo,Reactive spell tracking,Amadeus,2023-12-22 01:05 AM
2185,ISXEQ2,Feature - Enhancement,Implemented,Normal,LostOne,New Members for Recipe (Data Type),Amadeus,2023-12-21 06:45 PM
2203,ISXEQ2,Bug,Resolved,Normal,LostOne,Iteminfo Member Issue ,Amadeus,2023-12-20 11:53 PM
2215,ISXEQ2,Feature - Enhancement,Closed,Normal,bjcasey,BrokerWindow SearchResults Missing Seller Name,Amadeus,2023-12-20 11:17 PM
2242,ISXEQ2,Feature - Enhancement,Implemented,Normal,Jiimbo,Addition of AtCharSelect,Amadeus,2023-12-20 10:16 PM
2258,ISXEQ2,Feature - New,Implemented,Normal,Kannkor,Put datatype unknown values into an array that can be iterated,Amadeus,2023-12-20 05:15 PM
2254,ISXEQ2,Feature - New,Implemented,Normal,Kannkor,Me.Pitch - Camera Angles,Amadeus,2023-12-14 01:22 AM
2255,ISXEQ2,Feature - New,Implemented,Normal,Kannkor,Actor.ToolTip (.HoverOver?),Amadeus,2023-12-13 11:59 PM
2241,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Add ToItemInfo to Consignment,Amadeus,2023-10-31 10:15 PM
2223,ISXEQ2,Bug,Resolved,Normal,Kannkor,${ContainerWindow.Item[1].IsItemInfoAvailable} doesn't return data,Amadeus,2023-10-31 02:09 PM
2244,ISXEQ2,Bug,Resolved,Normal,Kannkor,Maintained -> .DamageRemaining always reports 0,Amadeus,2023-10-29 09:17 PM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
2221,ISXEVE,Feature - New,In Progress,Normal,Noobbotter,Allow the interaction with Planetary Interaction UI.,Amadeus,2023-06-18 02:06 PM
2230,ISXEQ2,Bug,Resolved,Normal,Kannkor,${RewardWindow.Reward[#].LinkID} returns 0,Amadeus,2023-05-06 11:59 AM
2211,ISXEVE,Feature - New,Implemented,Normal,Elusif,Ability to repair modules damaged by overheating.,Amadeus,2023-04-28 07:56 PM
2222,ISXEVE,Feature - Enhancement,Implemented,Normal,Noobbotter,"Allow me to get the X, Y pixel position of an evewindow.",Amadeus,2023-01-07 07:59 PM
2227,ISXEVE,Bug,Resolved,Normal,Elusif,Repairshop Buttons Broken,Amadeus,2023-01-07 07:35 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2202,ISXEQ2,Bug,Resolved,Normal,Kranok,effectinfo.EffectString and effectinfo.NumEffectStrings not working correctly,Amadeus,2022-02-18 10:15 AM
2190,ISXEVE,Bug,Feedback Required,Normal,smokemonkey,Entity[id]:GetCargo does not work with wrecks while it works with Cargo Containers,Amadeus,2021-12-27 05:50 AM
