#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2069,OgreBot,Feature - Enhancement,Implemented,Normal,ClassicCoke,there doesn't seem to be an option for checkgear for irc,"",2018-07-06 03:00 AM
1708,OgreBot,Feature - Enhancement,Implemented,Low,ClassicCoke,OSA window to highlight your current target,"",2016-09-21 02:58 AM
1702,OgreBot,Feature - New,Implemented,Low,ClassicCoke,ST Heracyne stand up ,"",2016-08-16 02:09 PM
1694,OgreBot,Feature - New,Implemented,Low,ClassicCoke,MCP button to close all ogre console windows,"",2016-08-15 06:38 PM
1696,OgreBot,Feature - Enhancement,Implemented,Normal,ClassicCoke,MCP cancel_maintained - extra arguements,"",2016-08-15 06:15 PM
1695,OgreBot,Feature - Enhancement,Implemented,Low,ClassicCoke,MCP camp to allow parameter,"",2016-08-15 04:11 PM
1700,OgreBot,Bug,Resolved,Low,ClassicCoke,SpewStat bad argument crashing,"",2016-08-15 02:59 PM
1672,OgreBot,Bug,Resolved,Normal,ClassicCoke,ogre craft - Can't find crafting station,"",2016-08-14 01:40 PM
1666,OgreBot,Feature - Enhancement,Implemented,Low,ClassicCoke,ogre login <Toon> would be nice if it got rid of the welcome window,"",2016-07-24 05:22 PM
1667,OgreBot,Bug,Resolved,Urgent,ClassicCoke,toons not casting most spells requiring mana,"",2016-07-24 02:38 PM
1646,OgreBot,Bug,Resolved,Normal,ClassicCoke,Error - No such member 'ShortLabel' for SavageryLevel,"",2016-07-11 08:20 AM
1608,OgreBot,Feature - Enhancement,Implemented,Normal,ClassicCoke,Cast Stack - Tags,"",2016-06-17 03:40 AM
