#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
1684,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Add Collectible to Collection,"",2017-01-21 10:32 AM
1618,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Add OgreEventOnGearConditionReport,"",2016-06-17 03:43 AM
1669,Quest Bot 3.00 BETA,Feature - Enhancement,Implemented,Normal,bjcasey,Add Task Step - Movement_SetUpFor Wizard,"",2016-07-22 11:13 AM
2241,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Add ToItemInfo to Consignment,Amadeus,2023-10-31 10:15 PM
1620,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Adding .IsVisible to EQ2UIElement,"",2016-07-04 11:09 AM
1460,BJScripts,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM
1822,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Additional Wait Command,"",2017-02-20 03:22 PM
1894,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Admin Page - Authorized List,"",2017-07-06 04:02 PM
1685,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Auto Scribe Abilities/Spells,"",2017-01-21 10:33 AM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1482,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Available Modules - Filter Out Passives,"",2015-10-19 07:30 AM
1471,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Cargo Hold - Capacity As Percentage,"",2017-04-25 04:13 AM
1541,OgreBot,Feature - New,Implemented,Normal,bjcasey,Changing Profiles When Possessed,"",2015-12-14 05:56 AM
1730,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Combat Drone Guard Mode,"",2017-09-01 06:43 PM
1808,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Create Mode - Target______,"",2017-02-20 02:45 PM
1484,BJScripts,Feature - New,Implemented,Normal,bjcasey,Cycle Modules During Target Lock,"",2015-10-21 10:23 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1483,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Drone Range,"",2015-10-19 06:53 AM
1365,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Enhanced LootWindow Method,"",2017-01-14 10:28 AM
1928,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,EVE Game Bug: Fleet Hangar Size,"",2017-07-06 05:21 AM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1943,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee - Write to File,"",2017-07-08 06:27 AM
1941,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee Checks,"",2017-09-02 12:42 PM
1940,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,FPS Improvements,"",2017-07-08 11:24 AM
1924,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Hauler Option - When Requested,"",2017-07-06 08:05 AM
1397,BJScripts,Feature - New,Implemented,Normal,bjcasey,Heroic Access for Rum Cellar ,"",2015-05-04 05:23 AM
1472,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,InSpace/InStation States,"",2015-10-12 05:49 AM
1918,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Ore Hold to Fleet Hangar,"",2017-07-30 11:08 AM
1929,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Transfer to Other's Fleet Hangar Issue,"",2017-07-06 05:50 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
