#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1833,OgreBot,Feature - Enhancement,Implemented,Low,inire,Ogre bot autoaccept quest reward if no choice required,Kannkor,2018-10-15 12:27 AM
1746,OgreBot,Feature - Enhancement,Implemented,Low,inire,Shaman Leg Bite disable,Kannkor,2017-01-12 05:58 PM
1747,OgreBot,Bug,Resolved,Low,inire,Erudite Waterbreathing Buff Experimental Air Pocket,Kannkor,2017-01-02 06:51 AM
1754,OgreBot,Feature - Enhancement,New,Low,inire,option to /summon chests post combat in Autohunt or in setup,Kannkor,2017-01-01 02:44 PM
1280,OgreBot,Feature - Enhancement,Rejected,Low,inire,Debug Spam - Filter Buffs,Kannkor,2016-07-24 05:56 PM
1220,BJScripts,Feature - New,Implemented,Low,inire,BJScript BJ Quest Bot Timer Window for Waits,bjcasey,2015-03-23 06:23 AM
1749,OgreBot,Bug,Closed,Normal,inire,Error while using autohunt,Kannkor,2017-01-24 08:06 AM
1211,BJScripts,Bug,Closed,Normal,inire,Crash for patcher,bjcasey,2017-01-22 10:11 AM
1768,OgreBot,Feature - Enhancement,New,Normal,inire,Leaper follow enhancement,Kannkor,2017-01-11 11:26 AM
1266,OgreBot,Feature - Enhancement,Implemented,Normal,inire,Add Hate control to less than greater than effect,Kannkor,2014-11-07 03:17 AM
