#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1921,BJScripts,Feature - Enhancement,New,Low,bjcasey,Jetcan Rename Options,"",2017-06-20 03:02 PM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1421,ISXEVE,Feature - New,Implemented,Low,bjcasey,New Item Method,Administrators,2015-10-05 12:24 PM
2050,AstroBot,Feature - New,New,Normal,bjcasey,Ship Maintenance,"",2018-01-14 12:31 PM
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1899,AstroBot,Feature - New,Deferred,Normal,bjcasey,Bookmark Support,"",2018-01-06 10:54 AM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1980,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining - Asteroid Belt Cleared,"",2017-09-13 11:21 AM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1941,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee Checks,"",2017-09-02 12:42 PM
1956,AstroBot,Feature - Enhancement,Closed,Normal,bjcasey,Inventory Management - Frequency of Check,"",2017-09-02 12:41 PM
1730,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Combat Drone Guard Mode,"",2017-09-01 06:43 PM
1970,AstroBot,Bug,New,Normal,bjcasey,Approaching From Multiple Functions,"",2017-08-17 09:34 AM
1936,AstroBot,Bug,Resolved,Normal,bjcasey,Module Routine Doesn't Check Current Module,"",2017-07-30 07:44 AM
1957,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Target Assignment - Sorting of Asteroids,"",2017-07-29 07:09 PM
1940,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,FPS Improvements,"",2017-07-08 11:24 AM
1946,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Navigation Page - What to do when finished route,"",2017-07-08 08:36 AM
1942,AstroBot,Bug,Resolved,Normal,bjcasey,Flee - Restart,"",2017-07-08 06:33 AM
1943,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee - Write to File,"",2017-07-08 06:27 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1944,AstroBot,Bug,New,Normal,bjcasey,Ammo Reloading and Auto Repeat Off,"",2017-07-07 07:25 PM
1939,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Miner Navigation,"",2017-07-07 04:03 AM
1938,AstroBot,Bug,New,Normal,bjcasey,Drones Not Working,"",2017-07-06 05:54 PM
1937,AstroBot,Bug,New,Normal,bjcasey,Drones Being Sent Against the Wrong Target,"",2017-07-06 05:48 PM
1934,AstroBot,Feature - New,New,Normal,bjcasey,Module Support - Cloaking,"",2017-07-06 05:41 PM
1894,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Admin Page - Authorized List,"",2017-07-06 04:02 PM
1924,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Hauler Option - When Requested,"",2017-07-06 08:05 AM
1929,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Transfer to Other's Fleet Hangar Issue,"",2017-07-06 05:50 AM
1928,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,EVE Game Bug: Fleet Hangar Size,"",2017-07-06 05:21 AM
1917,AstroBot,Bug,Resolved,Normal,bjcasey,Mining Foreman - Being a Miner,"",2017-07-06 04:44 AM
1925,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Crystals,"",2017-07-01 06:34 AM
1926,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Reconnect to Drones On Undock and Leaving Warp,"",2017-07-01 06:12 AM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1896,AstroBot,Feature - New,Implemented,Normal,bjcasey,Mining Drone Support,"",2017-05-23 11:43 AM
1892,AstroBot,Feature - Enhancement,Rejected,Normal,bjcasey,Jetcan Options,"",2017-05-20 10:16 AM
1889,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman - Assigning Targets,"",2017-04-24 07:47 PM
1890,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Selective Focus Lasers,"",2017-04-23 05:26 PM
1884,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman Option,"",2017-04-23 10:50 AM
1885,AstroBot,Bug,Resolved,Normal,bjcasey,Mining - Navigation Between Belts,"",2017-04-21 07:11 PM
1139,BJ Movement,Bug,Resolved,Normal,bjcasey,General - Send Silently,"",2015-11-19 08:47 AM
1213,BJ Movement,Bug,Resolved,Normal,bjcasey,VD - Setup for Door,"",2014-10-12 04:12 PM
1138,BJ Movement,Feature - New,Closed,Normal,bjcasey,General - Debug Options,"",2014-09-30 10:42 AM
1143,BJ Movement,Feature - New,Rejected,Normal,bjcasey,Chamber of Stasis - Ziskaya,bjcasey,2014-09-15 09:51 AM
1142,BJ Movement,Bug,Closed,Normal,bjcasey,Chamber of Stasis - Sisters,bjcasey,2014-09-15 09:50 AM
1149,BJ Movement,Bug,Closed,Normal,bjcasey,BJ Set Up For UI Selector Custom Commands,bjcasey,2014-09-15 09:29 AM
1137,BJ Movement,Feature - New,Implemented,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Scorcher,"",2014-06-12 06:08 AM
1158,BJ Movement,Bug,Resolved,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-06-12 06:07 AM
1129,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Fherin,bjcasey,2014-02-01 05:08 AM
1130,BJ Movement,Bug,Closed,Normal,bjcasey,ToV: Laboratory of Mutation - The Failed Mutation,bjcasey,2014-02-01 05:08 AM
1131,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Welkus,bjcasey,2014-02-01 05:08 AM
1133,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Vulak'Aerr's Dominion - Engineer,"",2014-02-01 05:08 AM
1134,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep - General Graknus,"",2014-02-01 05:07 AM
1135,BJ Movement,Feature - New,Closed,Normal,bjcasey,Highkeep: The Pickclaw Depths - Bolgin,"",2014-02-01 05:07 AM
1136,BJ Movement,Feature - New,Closed,Normal,bjcasey,ToV: Hall of the Betrayer - Captain Stinas,"",2014-02-01 05:07 AM
1141,BJ Movement,Bug,Closed,Normal,bjcasey,Stratum of the Protector - Warrior Construct,"",2014-02-01 05:06 AM
1132,BJ Movement,Bug,Rejected,Normal,bjcasey,Stratum of the Protector - Shazzak,"",2014-01-19 07:37 AM
2046,BJScripts,Feature - Enhancement,In Progress,Normal,bjcasey,Initializing Fleet Hangar Window,"",2018-01-06 08:42 AM
2005,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Modules/Drones Overhaul,"",2017-09-28 02:34 AM
2004,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Inventory Changes - Space Containers,"",2017-09-28 02:29 AM
1995,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Inventory Management - Bulk Transfer,"",2017-09-28 02:29 AM
1918,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Ore Hold to Fleet Hangar,"",2017-07-30 11:08 AM
1501,BJScripts,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM
1919,BJScripts,Bug,Resolved,Normal,bjcasey,Ship Cargo Hold - Not Enough Space,"",2017-06-23 05:08 PM
1923,BJScripts,Feature - New,Closed,Normal,bjcasey,Assigning Ammo to a Module/Reloading Options,"",2017-06-22 01:00 PM
1471,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Cargo Hold - Capacity As Percentage,"",2017-04-25 04:13 AM
1853,BJScripts,Bug,New,Normal,bjcasey,Wait - For Actor Proximity,"",2017-03-01 01:16 PM
1849,BJScripts,Feature - New,New,Normal,bjcasey,Ogre Navigation Integration,"",2017-02-23 08:01 PM
1847,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Wait - User Attention - Alarm,"",2017-02-22 05:46 PM
1823,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Parameter Wizard - Locations,"",2017-02-20 03:33 PM
1822,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Additional Wait Command,"",2017-02-20 03:22 PM
1808,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Create Mode - Target______,"",2017-02-20 02:45 PM
1821,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest_Journal_Info and Harvest_Quest_Item Additions,"",2017-02-20 01:51 PM
1820,BJScripts,Bug,Resolved,Normal,bjcasey,Parameter Wizard Quotes,"",2017-02-18 09:43 PM
1837,BJScripts,Feature - New,Implemented,Normal,bjcasey,Read Book,"",2017-02-16 07:42 PM
1838,BJScripts,Bug,Resolved,Normal,bjcasey,Create New Task - Custom Select Box,"",2017-02-16 07:00 PM
1807,BJScripts,Feature - New,Implemented,Normal,bjcasey,OgreRelayGroup Support,"",2017-02-10 08:44 PM
1799,BJScripts,Bug,Resolved,Normal,bjcasey,Queue Creation Crash,"",2017-02-05 08:11 AM
1806,BJScripts,Feature - New,New,Normal,bjcasey,Group Member Monitoring,"",2017-02-04 07:40 AM
1354,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Bot: Add Action - OgreBotAtom,"",2017-01-22 10:15 AM
1460,BJScripts,Feature - New,Implemented,Normal,bjcasey,Additional Flee Options,"",2015-12-01 10:18 AM
1389,BJScripts,Feature - Enhancement,Closed,Normal,bjcasey,Zebrun,"",2015-11-19 08:35 AM
1388,BJScripts,Bug,Closed,Normal,bjcasey,Grevog,"",2015-11-19 08:35 AM
1502,BJScripts,Bug,Rejected,Normal,bjcasey,Entity Information Being Overwritten,"",2015-11-08 11:32 AM
1514,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Decline,"",2015-11-08 11:16 AM
1515,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Issues - Targeting,"",2015-11-08 11:01 AM
1516,BJScripts,Bug,New,Normal,bjcasey,Combat Issues - FPS Loss,"",2015-11-07 09:22 AM
1503,BJScripts,Bug,Resolved,Normal,bjcasey,Missions - Quotes In Name,"",2015-10-30 05:32 AM
1506,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Mission Save File,"",2015-10-28 04:28 AM
1504,BJScripts,Feature - New,New,Normal,bjcasey,Drone Management,"",2015-10-22 06:16 AM
1498,BJScripts,Feature - New,Implemented,Normal,bjcasey,Manual Reload Tracking,"",2015-10-21 01:59 PM
1484,BJScripts,Feature - New,Implemented,Normal,bjcasey,Cycle Modules During Target Lock,"",2015-10-21 10:23 AM
1482,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Available Modules - Filter Out Passives,"",2015-10-19 07:30 AM
1479,BJScripts,Bug,Resolved,Normal,bjcasey,Mission Command - Gate Activate,"",2015-10-19 06:54 AM
1483,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Drone Range,"",2015-10-19 06:53 AM
1485,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,TravelToBookmark - Dock At Station,"",2015-10-19 06:52 AM
1470,BJScripts,Feature - New,Implemented,Normal,bjcasey,Mission Step - Variable Delay,"",2015-10-16 09:00 AM
1468,BJScripts,Bug,Resolved,Normal,bjcasey,Modules - AlwaysOn,"",2015-10-16 07:43 AM
1469,BJScripts,Bug,Resolved,Normal,bjcasey,Combat Movement - KeepAtRange and Orbit Values,"",2015-10-14 08:02 PM
1472,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,InSpace/InStation States,"",2015-10-12 05:49 AM
1467,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Mission - Create,"",2015-10-10 08:28 PM
1432,BJScripts,Bug,Implemented,Normal,bjcasey,Quest Bot Action Mouse_Controls,"",2015-07-25 05:25 AM
1433,BJScripts,Feature - New,Implemented,Normal,bjcasey,Quest Bot Action OgreMCP Command Jump,"",2015-07-25 05:25 AM
1434,BJScripts,Bug,New,Normal,bjcasey,Inventory - Custom List,"",2015-07-19 06:03 AM
1431,BJScripts,Bug,Rejected,Normal,bjcasey,Quest Bot Action CS-Dft Broken,"",2015-07-17 04:53 PM
1397,BJScripts,Feature - New,Implemented,Normal,bjcasey,Heroic Access for Rum Cellar ,"",2015-05-04 05:23 AM
1398,BJScripts,Feature - New,Implemented,Normal,bjcasey,Level Agnostic Dungeon QB Access,"",2015-05-04 05:22 AM
1356,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Lost Caverns - Mo'iana,"",2015-04-16 07:02 AM
1355,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,The Hidden Caldera - High Priest Homanu'Ak,"",2015-04-16 06:23 AM
