#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1335,ISXEQ2,Bug,Closed,Urgent,bjcasey,Item Datatype .ExamineText Crashing,Amadeus,2015-01-11 08:15 PM
2251,ISXEQ2,Bug,Resolved,High,Kannkor,2023/11/14 Patch broke QuestJournalWindow,Amadeus,2023-11-16 01:03 AM
2171,ISXEQ2,Bug,Resolved,High,Kannkor,2021/03/30 - Crash with Item.Adornment[#],Amadeus,2021-03-31 10:40 PM
2109,ISXEQ2,Bug,Resolved,High,Kannkor,Reward Window crash,Amadeus,2018-12-06 10:33 AM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1691,ISXEQ2,Bug,Resolved,High,mattb,Crash of entire Client on camp to character screen,Amadeus,2016-08-21 04:21 AM
1698,ISXEQ2,Bug,Closed,High,Mojoguy01,Crashing a lot recently....(past 2 weeks give or take),Amadeus,2016-08-21 04:21 AM
1458,ISXEVE,Bug,Resolved,High,eurouk,"After 29.09.2015 patch Module.IsActive, .Activate and IsActivatable not working in .net",Amadeus,2015-10-02 05:52 AM
1250,ISXEVE,Bug,Resolved,High,Stealthy,Example script incorrect for usage of repair facilities & cannot accept confirmation modal,Amadeus,2014-10-24 05:50 AM
1189,ISXEQ2,Bug,Closed,High,Kannkor,Me.Pet returns NULL,Amadeus,2014-09-29 02:11 AM
1181,ISXEQ2,Bug,Closed,High,Kannkor,20140923.0017 Bugs,Amadeus,2014-09-28 12:27 AM
1182,ISXEQ2,Bug,Closed,High,srass,Crafting Clipboard causing crash,Amadeus,2014-09-27 09:12 PM
2203,ISXEQ2,Bug,Resolved,Normal,LostOne,Iteminfo Member Issue ,Amadeus,2023-12-20 11:53 PM
2223,ISXEQ2,Bug,Resolved,Normal,Kannkor,${ContainerWindow.Item[1].IsItemInfoAvailable} doesn't return data,Amadeus,2023-10-31 02:09 PM
2244,ISXEQ2,Bug,Resolved,Normal,Kannkor,Maintained -> .DamageRemaining always reports 0,Amadeus,2023-10-29 09:17 PM
2230,ISXEQ2,Bug,Resolved,Normal,Kannkor,${RewardWindow.Reward[#].LinkID} returns 0,Amadeus,2023-05-06 11:59 AM
2227,ISXEVE,Bug,Resolved,Normal,Elusif,Repairshop Buttons Broken,Amadeus,2023-01-07 07:35 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2202,ISXEQ2,Bug,Resolved,Normal,Kranok,effectinfo.EffectString and effectinfo.NumEffectStrings not working correctly,Amadeus,2022-02-18 10:15 AM
2086,ISXEQ2,Bug,Closed,Normal,Kannkor,Crash since patch 6/19/2018 - RewardWindow,Amadeus,2019-12-25 08:56 PM
1241,ISXEVE,Bug,Closed,Normal,Ramzeth,Incorrect Item.Quantity when item moves to hangar from cancelled order,Amadeus,2018-04-28 08:59 PM
1201,ISXEVE,Bug,Closed,Normal,guardian,FPS starts dropping if you stay in a busy system for a few hours,Administrators,2018-04-28 08:59 PM
2031,ISXEQ2,Bug,Resolved,Normal,symmetrys,InnerSpace / isxEQ2 fail,Amadeus,2018-01-17 01:22 PM
2012,ISXEQ2,Bug,Resolved,Normal,Pork,eq2listbox and :GetOptions Crashes eq2,Amadeus,2017-12-19 11:48 AM
1981,ISXEQ2,Bug,Resolved,Normal,VianSK,${Me.Grouped} Always returns FALSE,Amadeus,2017-08-31 09:19 PM
