#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1921,BJScripts,Feature - Enhancement,New,Low,bjcasey,Jetcan Rename Options,"",2017-06-20 03:02 PM
1418,ISXEQ2,Bug,Closed,Low,bjcasey,Item Datatype Crashes,Amadeus,2015-12-14 01:33 AM
1421,ISXEVE,Feature - New,Implemented,Low,bjcasey,New Item Method,Administrators,2015-10-05 12:24 PM
2215,ISXEQ2,Feature - Enhancement,Closed,Normal,bjcasey,BrokerWindow SearchResults Missing Seller Name,Amadeus,2023-12-20 11:17 PM
2241,ISXEQ2,Feature - Enhancement,Implemented,Normal,bjcasey,Add ToItemInfo to Consignment,Amadeus,2023-10-31 10:15 PM
2240,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Account Available Features (Expansions) Data,Amadeus,2023-10-27 10:11 PM
2214,ISXEQ2,Bug,Resolved,Normal,bjcasey,.ToItemInfo.ContentsForSale Returns FALSE,Amadeus,2022-07-24 03:29 AM
2176,OgreBot,Bug,New,Normal,bjcasey,Travel - Guild Hall Porters,"",2021-07-02 07:06 PM
2173,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,[TLE] IC - Call to Guild Hall When Finished,"",2021-07-02 06:07 PM
2175,OgreBot,Bug,New,Normal,bjcasey,[TLE] Raid Options - Arch-Magistor Modrfrost,"",2021-07-01 09:03 AM
2174,OgreBot,Bug,New,Normal,bjcasey,IC - Stay in zone until a zone ready,"",2021-07-01 09:02 AM
2116,ISXEVE,Bug,Resolved,Normal,bjcasey,Citadel Members Broken,"",2020-05-05 08:29 PM
1836,ISXEQ2,Bug,Resolved,Normal,bjcasey,SetProperty Method and Housing Menu,"",2019-12-28 12:36 PM
1650,OgreBot,Feature - Enhancement,Closed,Normal,bjcasey,EVENT - What OgreBot spent diety points on.,"",2018-10-15 12:21 AM
2093,ISXEVE,Bug,Resolved,Normal,bjcasey,Transfer Item to OreHold Sending to CargoHold Instead,"",2018-08-23 09:10 PM
1903,ISXEVE,Bug,Closed,Normal,bjcasey,systemanomaly.ToEntity Member Broken,"",2018-08-12 04:45 PM
1707,ISXEVE,Bug,Closed,Normal,bjcasey,TimeLastClicked Broken,"",2018-05-05 02:05 PM
1882,ISXEVE,Bug,Closed,Normal,bjcasey,evesellitemsWindow methods not working,"",2018-05-05 01:25 PM
1947,ISXEVE,Bug,Resolved,Normal,bjcasey,GetHangarItems and GetCorpHangarItems Broken,"",2018-04-22 11:55 AM
2055,ISXEVE,Bug,Resolved,Normal,bjcasey,Drones Engage and Mining Broken,"",2018-03-18 08:14 PM
2040,ISXEVE,Feature - Enhancement,Implemented,Normal,bjcasey,Mass Jettison Items,"",2018-03-18 06:32 PM
2041,ISXEVE,Bug,Resolved,Normal,bjcasey,Capacity and UsedCapacity Members Broken,"",2018-03-18 05:58 PM
2051,ISXEVE,Bug,Resolved,Normal,bjcasey,ChangeAmmo Method Broken,"",2018-01-22 10:54 PM
2050,AstroBot,Feature - New,New,Normal,bjcasey,Ship Maintenance,"",2018-01-14 12:31 PM
1935,AstroBot,Feature - New,Implemented,Normal,bjcasey,(Optional) Use Profile With Specific Ship,"",2018-01-13 09:19 AM
1899,AstroBot,Feature - New,Deferred,Normal,bjcasey,Bookmark Support,"",2018-01-06 10:54 AM
2046,BJScripts,Feature - Enhancement,In Progress,Normal,bjcasey,Initializing Fleet Hangar Window,"",2018-01-06 08:42 AM
1450,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Ogre Login,"",2017-11-23 02:38 PM
2005,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Modules/Drones Overhaul,"",2017-09-28 02:34 AM
2004,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Inventory Changes - Space Containers,"",2017-09-28 02:29 AM
1995,BJScripts,Feature - Enhancement,New,Normal,bjcasey,Inventory Management - Bulk Transfer,"",2017-09-28 02:29 AM
1996,AstroBot,Bug,Closed,Normal,bjcasey,Test,"",2017-09-17 11:41 AM
1980,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining - Asteroid Belt Cleared,"",2017-09-13 11:21 AM
1994,AstroBot,Bug,Resolved,Normal,bjcasey,Fleet Warp - Some miner's cancel fleet warp,"",2017-09-11 06:48 PM
1992,AstroBot,Bug,Resolved,Normal,bjcasey,Combat Targets,"",2017-09-11 06:48 PM
1941,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee Checks,"",2017-09-02 12:42 PM
1956,AstroBot,Feature - Enhancement,Closed,Normal,bjcasey,Inventory Management - Frequency of Check,"",2017-09-02 12:41 PM
1730,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Combat Drone Guard Mode,"",2017-09-01 06:43 PM
1970,AstroBot,Bug,New,Normal,bjcasey,Approaching From Multiple Functions,"",2017-08-17 09:34 AM
1918,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Ore Hold to Fleet Hangar,"",2017-07-30 11:08 AM
1936,AstroBot,Bug,Resolved,Normal,bjcasey,Module Routine Doesn't Check Current Module,"",2017-07-30 07:44 AM
1957,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Target Assignment - Sorting of Asteroids,"",2017-07-29 07:09 PM
1940,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,FPS Improvements,"",2017-07-08 11:24 AM
1946,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Navigation Page - What to do when finished route,"",2017-07-08 08:36 AM
1942,AstroBot,Bug,Resolved,Normal,bjcasey,Flee - Restart,"",2017-07-08 06:33 AM
1943,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Flee - Write to File,"",2017-07-08 06:27 AM
1945,AstroBot,Bug,Implemented,Normal,bjcasey,Inventory Management - Transferring Partial Amounts,"",2017-07-08 03:37 AM
1944,AstroBot,Bug,New,Normal,bjcasey,Ammo Reloading and Auto Repeat Off,"",2017-07-07 07:25 PM
1939,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Miner Navigation,"",2017-07-07 04:03 AM
1938,AstroBot,Bug,New,Normal,bjcasey,Drones Not Working,"",2017-07-06 05:54 PM
1937,AstroBot,Bug,New,Normal,bjcasey,Drones Being Sent Against the Wrong Target,"",2017-07-06 05:48 PM
1934,AstroBot,Feature - New,New,Normal,bjcasey,Module Support - Cloaking,"",2017-07-06 05:41 PM
1894,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Admin Page - Authorized List,"",2017-07-06 04:02 PM
1501,BJScripts,Bug,Rejected,Normal,bjcasey,Module Export Overwriting,"",2017-07-06 01:28 PM
1924,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Hauler Option - When Requested,"",2017-07-06 08:05 AM
1929,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Inventory Management - Transfer to Other's Fleet Hangar Issue,"",2017-07-06 05:50 AM
1928,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,EVE Game Bug: Fleet Hangar Size,"",2017-07-06 05:21 AM
1917,AstroBot,Bug,Resolved,Normal,bjcasey,Mining Foreman - Being a Miner,"",2017-07-06 04:44 AM
1925,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Crystals,"",2017-07-01 06:34 AM
1926,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Reconnect to Drones On Undock and Leaving Warp,"",2017-07-01 06:12 AM
1919,BJScripts,Bug,Resolved,Normal,bjcasey,Ship Cargo Hold - Not Enough Space,"",2017-06-23 05:08 PM
1923,BJScripts,Feature - New,Closed,Normal,bjcasey,Assigning Ammo to a Module/Reloading Options,"",2017-06-22 01:00 PM
1891,AstroBot,Bug,Resolved,Normal,bjcasey,Burst Modules,"",2017-06-21 04:24 AM
1897,AstroBot,Feature - New,Implemented,Normal,bjcasey,Drone Control,"",2017-05-23 11:43 AM
1896,AstroBot,Feature - New,Implemented,Normal,bjcasey,Mining Drone Support,"",2017-05-23 11:43 AM
1901,ISXEVE,Bug,New,Normal,bjcasey,Anomaly Information Doesn't Match Game Window,"",2017-05-22 12:10 PM
1892,AstroBot,Feature - Enhancement,Rejected,Normal,bjcasey,Jetcan Options,"",2017-05-20 10:16 AM
1887,ISXEVE,Bug,Implemented,Normal,bjcasey,Item CategoryID,"",2017-05-14 03:01 PM
1499,ISXEVE,Feature - New,New,Normal,bjcasey,Module Datatype - Add ReloadTimeStarted and ReloadDuration,"",2017-04-30 10:33 AM
1471,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Cargo Hold - Capacity As Percentage,"",2017-04-25 04:13 AM
1889,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman - Assigning Targets,"",2017-04-24 07:47 PM
1704,ISXEVE,Feature - New,Accepted,Normal,bjcasey,InStation Guest Window,"",2017-04-23 07:35 PM
1890,AstroBot,Feature - Enhancement,Implemented,Normal,bjcasey,Mining Foreman - Selective Focus Lasers,"",2017-04-23 05:26 PM
1884,AstroBot,Bug,Implemented,Normal,bjcasey,Mining Foreman Option,"",2017-04-23 10:50 AM
1885,AstroBot,Bug,Resolved,Normal,bjcasey,Mining - Navigation Between Belts,"",2017-04-21 07:11 PM
1888,ISXEVE,Feature - New,New,Normal,bjcasey,Read Weapons Timer,"",2017-04-21 12:11 PM
1875,Quest Bot 3.00 BETA,Feature - Enhancement,New,Normal,bjcasey,Relay Groups,"",2017-03-19 10:38 AM
1874,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Change OgreBot Profile,"",2017-03-19 10:06 AM
1865,Quest Bot 3.00 BETA,Bug,New,Normal,bjcasey,Point to Point Navigation Flip Flopping,"",2017-03-13 04:52 PM
1862,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Encounter Scripting Group Role Support,"",2017-03-11 01:35 PM
1861,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Load OgreBot Profile,"",2017-03-11 01:30 PM
1853,BJScripts,Bug,New,Normal,bjcasey,Wait - For Actor Proximity,"",2017-03-01 01:16 PM
1849,BJScripts,Feature - New,New,Normal,bjcasey,Ogre Navigation Integration,"",2017-02-23 08:01 PM
1847,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Wait - User Attention - Alarm,"",2017-02-22 05:46 PM
1823,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Parameter Wizard - Locations,"",2017-02-20 03:33 PM
1822,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Additional Wait Command,"",2017-02-20 03:22 PM
1808,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Create Mode - Target______,"",2017-02-20 02:45 PM
1821,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest_Journal_Info and Harvest_Quest_Item Additions,"",2017-02-20 01:51 PM
1820,BJScripts,Bug,Resolved,Normal,bjcasey,Parameter Wizard Quotes,"",2017-02-18 09:43 PM
1155,Prestige - Inventory,Feature - New,Deferred,Normal,bjcasey,Inventory Improvements,"",2017-02-17 12:16 PM
1837,BJScripts,Feature - New,Implemented,Normal,bjcasey,Read Book,"",2017-02-16 07:42 PM
1838,BJScripts,Bug,Resolved,Normal,bjcasey,Create New Task - Custom Select Box,"",2017-02-16 07:00 PM
1829,OgreBot,Feature - Enhancement,New,Normal,bjcasey,Auto Hunt Campspot On Me,"",2017-02-12 02:49 PM
1824,ISXEQ2,Feature - New,Implemented,Normal,bjcasey,Right Click Context Menu - Read,"",2017-02-12 02:34 AM
1807,BJScripts,Feature - New,Implemented,Normal,bjcasey,OgreRelayGroup Support,"",2017-02-10 08:44 PM
1799,BJScripts,Bug,Resolved,Normal,bjcasey,Queue Creation Crash,"",2017-02-05 08:11 AM
1810,OgreBot,Feature - New,Rejected,Normal,bjcasey,Search For Quest,"",2017-02-04 08:57 PM
1811,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Search For Quest,"",2017-02-04 08:39 PM
1809,OgreBot,Feature - Enhancement,New,Normal,bjcasey,SpewStat Passed Parameter,"",2017-02-04 08:13 PM
1686,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,GeneralChecks Broken,"",2017-02-04 01:46 PM
1687,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Summon Chest Stuck Looping,"",2017-02-04 01:45 PM
1657,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Ally Distance Checks,"",2017-02-04 01:45 PM
1806,BJScripts,Feature - New,New,Normal,bjcasey,Group Member Monitoring,"",2017-02-04 07:40 AM
1793,OgreBot,Feature - New,New,Normal,bjcasey,AutoHunt - New Member,"",2017-01-24 06:04 AM
1791,ISXEQ2,Bug,Resolved,Normal,bjcasey,item.Class Returning Wrong Class,"",2017-01-22 09:31 PM
1789,ISXEQ2,Feature - New,Resolved,Normal,bjcasey,item.CanScribeNow,"",2017-01-22 12:06 PM
1354,BJScripts,Feature - Enhancement,Implemented,Normal,bjcasey,Quest Bot: Add Action - OgreBotAtom,"",2017-01-22 10:15 AM
1787,ISXEQ2,Bug,Closed,Normal,bjcasey,Item: OffersQuest Returning Empty,"",2017-01-21 12:24 PM
1685,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Auto Scribe Abilities/Spells,"",2017-01-21 10:33 AM
