#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1589,ISXEVE,Feature - Enhancement,Closed,Normal,Nerumph,Add Compression Array as Acceptable Ore Depository,Amadeus,2018-05-05 01:32 PM
2022,BJScripts,Feature - Enhancement,New,Normal,Nerumph,Addition of MWD Coordination to Instant Warp Orca/Rorq,"",2017-11-23 03:44 AM
1597,EVEBot,Support,New,Normal,Nerumph,Anomaly Support,Nerumph,2016-04-15 05:54 PM
2023,AstroBot,Bug,Rejected,Normal,Nerumph,"Astrobot Marks Belt clear, even despite the checkbox in mining being unselected","",2018-01-13 08:00 AM
1598,EVEBot,Feature - New,New,Normal,Nerumph,Auto Align to EWO Location,Nerumph,2016-04-16 01:41 AM
1590,EVEBot,Feature - Enhancement,New,High,Nerumph,Check Jetcan Prior to Looting,Nerumph,2016-04-19 04:51 PM
1596,EVEBot,Feature - Enhancement,New,Normal,Nerumph,Compression Array DropOff and Compressing Support,"",2016-04-15 01:32 AM
2027,BJScripts,Feature - Enhancement,New,Normal,Nerumph,Differentiate Combat Drones by type,"",2017-11-28 10:28 PM
1606,EVEBot,Bug,Resolved,Normal,Nerumph,eve.GetBuddies is depreciated,"",2020-05-17 06:16 PM
2017,BJScripts,Bug,Resolved,Normal,Nerumph,Flee Below Pilot Standing Bug,"",2018-01-07 02:29 PM
2016,BJScripts,Bug,New,Normal,Nerumph,Fleet Flee Inconsistancies,"",2018-01-15 03:47 PM
1602,EVEBot,Bug,Resolved,Normal,Nerumph,Hauler - ICE Ore Bug,"",2020-07-16 05:01 PM
2028,BJScripts,Bug,Resolved,Normal,Nerumph,Hauler - Single Fleet Member Pickup Option Bug,"",2018-01-17 06:29 PM
2021,BJScripts,Bug,New,High,Nerumph,Hauler Not Extracting All Minerals from Containers,"",2017-11-23 03:30 AM
1603,EVEBot,Bug,New,Normal,Nerumph,Hauler Tractor Glitch,"",2016-05-01 05:40 PM
2019,BJScripts,Bug,Feedback Required,Normal,Nerumph,Mining Foreman Assigning Targets Out of Miner Range,"",2018-01-13 08:06 AM
1593,EVEBot,Bug,New,Ban Risk,Nerumph,Mining to Jetcan Error,Nerumph,2016-04-15 01:05 AM
1592,EVEBot,Bug,Resolved,High,Nerumph,Ore Not being Transferred from Ore Hangar to Station,"",2020-07-16 04:59 PM
2029,BJScripts,Bug,Resolved,Normal,Nerumph,Rename Jetcan options not being preserved in profiles,"",2017-12-30 12:20 PM
1595,EVEBot,Feature - New,New,Low,Nerumph,Set Hauler Standby Time,Nerumph,2016-04-15 01:16 AM
2018,BJScripts,Bug,Resolved,Normal,Nerumph,"Solo Miner, Unload At Station, Hang Up on Second Undock","",2018-01-01 08:54 AM
1591,EVEBot,Bug,New,Normal,Nerumph,Station NULL,Nerumph,2016-04-15 12:49 AM
2020,BJScripts,Feature - Enhancement,Resolved,Normal,Nerumph,"Tractor Beam, Mining Laser Range Implimentation","",2018-01-01 08:53 AM
1594,EVEBot,Bug,Rejected,Normal,Nerumph,User Configs Not Saving/ Loading,Nerumph,2020-05-17 06:18 PM
