#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
2248,ISXEQ2,Feature - New,Implemented,High,LostOne,Items - Trade Restricted Flag & Date,Amadeus,2023-12-25 11:44 PM
2203,ISXEQ2,Bug,Resolved,Normal,LostOne,Iteminfo Member Issue ,Amadeus,2023-12-20 11:53 PM
2185,ISXEQ2,Feature - Enhancement,Implemented,Normal,LostOne,New Members for Recipe (Data Type),Amadeus,2023-12-21 06:45 PM
2205,ISXIM,Bug,Implemented,Low,LostOne,ISXIM - Stopped Working With Inner Space Version 1.18 (Build 6814) +,Amadeus,2022-03-21 07:11 PM
1427,BJ Movement,Bug,Closed,Normal,LostOne,BS: Salty Dan the Lookout,"",2015-11-19 08:38 AM
1426,BJ Movement,Bug,Closed,Normal,LostOne,Temple: Kessatras Sonssiu,"",2015-11-19 08:37 AM
1425,BJ Movement,Bug,Closed,Normal,LostOne,CHH: Sa'Dax Senshali,"",2015-11-19 08:37 AM
1403,BJ Movement,Bug,Resolved,Normal,LostOne,Search_For_Collectibles,"",2015-07-06 11:00 AM
1402,BJ Movement,Bug,Closed,Normal,LostOne,Captain Krasnok the Immortal,"",2015-11-19 08:36 AM
1393,BJ Movement,Bug,Resolved,Normal,LostOne,"Captain ""Beron"" Bilgewater","",2015-05-04 05:27 AM
1391,BJ Movement,Bug,Closed,Normal,LostOne,Brokenskull Bay: Bosun's Private Stock,"",2015-11-19 08:36 AM
1390,BJ Movement,Bug,Closed,Normal,LostOne,Ssraeshza Temple - Kavis Set'Ra ,"",2015-11-19 08:35 AM
1386,BJ Movement,Bug,Resolved,Normal,LostOne,Castle Highhold: Insider Treachery,"",2015-04-26 05:30 AM
1383,BJScripts,Bug,Resolved,Normal,LostOne,Ssraeshza Temple: Unatu ,"",2015-07-06 05:00 AM
2259,ISXEQ2,Feature - Enhancement,Resolved,Normal,LostOne,Item Adornment Slot Count & Color,"",2023-12-20 04:41 PM
1410,OgreBot,Feature - New,Rejected,Normal,LostOne,Don't transmute/salvage if item has adornment checkbox,"",2017-01-12 06:14 PM
1409,OgreBot,Feature - New,Implemented,Normal,LostOne,Ob_AutoTarget:ScanRadius,"",2016-07-24 05:38 PM
1423,Prestige - Quest Bot,Bug,Resolved,Normal,LostOne,runscript crash,"",2015-12-14 06:13 AM
1422,Prestige - Quest Bot,Bug,Resolved,Normal,LostOne,Bot Shutdown on Evac & Revive,"",2015-07-05 07:22 PM
1405,Prestige - Quest Bot,Bug,Resolved,Normal,LostOne,Quest Queue,"",2015-07-25 05:17 AM
1396,Prestige - Quest Bot,Bug,Resolved,Normal,LostOne,Navigation Issue,"",2015-05-06 05:35 PM
