#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1875,Quest Bot 3.00 BETA,Feature - Enhancement,New,Normal,bjcasey,Relay Groups,"",2017-03-19 10:38 AM
1874,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Change OgreBot Profile,"",2017-03-19 10:06 AM
1865,Quest Bot 3.00 BETA,Bug,New,Normal,bjcasey,Point to Point Navigation Flip Flopping,"",2017-03-13 04:52 PM
1862,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Encounter Scripting Group Role Support,"",2017-03-11 01:35 PM
1861,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Load OgreBot Profile,"",2017-03-11 01:30 PM
1811,Quest Bot 3.00 BETA,Feature - New,New,Normal,bjcasey,Search For Quest,"",2017-02-04 08:39 PM
1721,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,QB3.0beta Version 3.00S errors with Queue Configuration Options,"",2017-01-07 09:01 PM
1687,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Summon Chest Stuck Looping,"",2017-02-04 01:45 PM
1686,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,GeneralChecks Broken,"",2017-02-04 01:46 PM
1685,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Auto Scribe Abilities/Spells,"",2017-01-21 10:33 AM
1684,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Add Collectible to Collection,"",2017-01-21 10:32 AM
1669,Quest Bot 3.00 BETA,Feature - Enhancement,Implemented,Normal,bjcasey,Add Task Step - Movement_SetUpFor Wizard,"",2016-07-22 11:13 AM
1662,Quest Bot 3.00 BETA,Feature - Enhancement,Resolved,Normal,bjcasey,Quest Share - Quests That Can't Be Shared,"",2016-07-22 06:21 AM
1661,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Quest Share - Shares ALL Quests When Zone Name Equals NULL,"",2016-07-22 06:22 AM
1660,Quest Bot 3.00 BETA,Feature - New,Implemented,Normal,bjcasey,Task Selection Filter,"",2016-07-22 07:41 AM
1659,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Add Starter Task Steps Populating ${Me.Name} of Character,"",2016-07-20 07:22 AM
1658,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Dead Mobs Still Being A Target,"",2016-07-22 08:03 PM
1657,Quest Bot 3.00 BETA,Bug,Resolved,Normal,bjcasey,Ally Distance Checks,"",2017-02-04 01:45 PM
1656,Quest Bot 3.00 BETA,Bug,New,Normal,bjcasey,Recovery Option - Revival Ignores Pause,"",2016-07-20 11:57 AM
1267,Prestige - Inventory,Bug,Resolved,Normal,bjcasey,Harvester and Character Lists Not Saving,"",2014-11-15 07:00 AM
1157,Prestige - Inventory,Bug,Closed,Normal,bjcasey,Guild Hirelings Broken,"",2014-09-15 09:24 AM
1156,Prestige - Inventory,Bug,New,Normal,bjcasey,Stock Me : Food & Drink Issue,"",2014-02-01 05:02 AM
1155,Prestige - Inventory,Feature - New,Deferred,Normal,bjcasey,Inventory Improvements,"",2017-02-17 12:16 PM
1154,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Junk List Suggestion,"",2014-09-15 09:25 AM
1150,Prestige - Inventory,Feature - New,Closed,Normal,bjcasey,Custom Item,"",2014-09-15 09:52 AM
1160,Other BJ Scripts,Bug,Resolved,Normal,bjcasey,BJ CM,"",2014-09-15 09:51 AM
1152,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,On Startup Script,"",2014-10-14 05:38 AM
1151,Other BJ Scripts,Feature - New,Closed,Normal,bjcasey,BJ Shuffle Improvements,"",2014-09-30 10:44 AM
2206,OgreBot,Feature - New,New,High,bjcasey,UseItem Without Targeting Yourself,"",2022-03-19 07:43 PM
1300,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,AutoTarget - Filter By Height,"",2016-07-16 12:39 PM
1256,OgreBot,Feature - Enhancement,Implemented,High,bjcasey,OgreBot MCPCommands_BJCustom.xml,"",2014-11-02 02:52 PM
2176,OgreBot,Bug,New,Normal,bjcasey,Travel - Guild Hall Porters,"",2021-07-02 07:06 PM
2175,OgreBot,Bug,New,Normal,bjcasey,[TLE] Raid Options - Arch-Magistor Modrfrost,"",2021-07-01 09:03 AM
2174,OgreBot,Bug,New,Normal,bjcasey,IC - Stay in zone until a zone ready,"",2021-07-01 09:02 AM
2173,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,[TLE] IC - Call to Guild Hall When Finished,"",2021-07-02 06:07 PM
1829,OgreBot,Feature - Enhancement,New,Normal,bjcasey,Auto Hunt Campspot On Me,"",2017-02-12 02:49 PM
1810,OgreBot,Feature - New,Rejected,Normal,bjcasey,Search For Quest,"",2017-02-04 08:57 PM
1809,OgreBot,Feature - Enhancement,New,Normal,bjcasey,SpewStat Passed Parameter,"",2017-02-04 08:13 PM
1793,OgreBot,Feature - New,New,Normal,bjcasey,AutoHunt - New Member,"",2017-01-24 06:04 AM
1776,OgreBot,Bug,New,Normal,bjcasey,Ogre CM Breaking,"",2017-01-17 08:04 PM
1760,OgreBot,Bug,Implemented,Normal,bjcasey,TravelSpires Missing Barren Sky Portal,"",2017-01-12 04:21 PM
1756,OgreBot,Feature - New,Implemented,Normal,bjcasey,Ogre Craft,"",2017-01-01 04:31 PM
1653,OgreBot,Feature - Enhancement,In Progress,Normal,bjcasey,AutoTarget and Auto Target When Hated Additions,"",2016-07-24 03:06 PM
1650,OgreBot,Feature - Enhancement,Closed,Normal,bjcasey,EVENT - What OgreBot spent diety points on.,"",2018-10-15 12:21 AM
1618,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Add OgreEventOnGearConditionReport,"",2016-06-17 03:43 AM
1615,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,"Load, Reload and End Bot Parameter","",2016-06-07 12:23 PM
1613,OgreBot,Feature - New,Implemented,Normal,bjcasey,MCP Command to Load An Ogre AutoLogin Profile,"",2016-06-07 12:58 PM
1562,OgreBot,Bug,Resolved,Normal,bjcasey,Stygian Threshold (Heroic and Advanced Solo) Click the Crystal,"",2016-07-07 02:19 PM
1541,OgreBot,Feature - New,Implemented,Normal,bjcasey,Changing Profiles When Possessed,"",2015-12-14 05:56 AM
1524,OgreBot,Feature - New,Rejected,Normal,bjcasey,New Killing Chamber Effect Item,"",2017-01-12 06:02 PM
1450,OgreBot,Feature - Enhancement,Implemented,Normal,bjcasey,Ogre Login,"",2017-11-23 02:38 PM
1446,OgreBot,Bug,Resolved,Normal,bjcasey,Mana Items and Limits,"",2015-08-16 10:07 PM
1445,OgreBot,Bug,New,Normal,bjcasey,Conjuror/Necromancer Power Shards/Hearts,"",2015-08-07 08:53 AM
1291,OgreBot,Feature - New,Implemented,Normal,bjcasey,Mini Window/IRC Window API,"",2015-12-14 06:07 AM
1279,OgreBot,Bug,Resolved,Normal,bjcasey,Disable CS_Cure Not Working,"",2014-11-14 03:56 AM
1927,ISXEVE,Bug,Resolved,Urgent,bjcasey,entity:Open Error,"",2017-06-25 07:37 PM
2092,ISXEVE,Bug,Implemented,High,bjcasey,evewindow members (capacity and usedcapacity) returning -1,Amadeus,2018-08-23 10:48 PM
1495,ISXEVE,Bug,Resolved,High,bjcasey,.IsReloadingAmmo Broken - Always returns FALSE,"",2018-05-05 02:21 PM
1473,ISXEVE,Bug,Resolved,High,bjcasey,Module - .Charge Information Broken,"",2015-10-14 12:01 PM
1428,ISXEVE,Bug,Resolved,High,bjcasey,Entity Member Category Crashing,"",2015-07-08 01:48 PM
2116,ISXEVE,Bug,Resolved,Normal,bjcasey,Citadel Members Broken,"",2020-05-05 08:29 PM
2093,ISXEVE,Bug,Resolved,Normal,bjcasey,Transfer Item to OreHold Sending to CargoHold Instead,"",2018-08-23 09:10 PM
2055,ISXEVE,Bug,Resolved,Normal,bjcasey,Drones Engage and Mining Broken,"",2018-03-18 08:14 PM
2051,ISXEVE,Bug,Resolved,Normal,bjcasey,ChangeAmmo Method Broken,"",2018-01-22 10:54 PM
2041,ISXEVE,Bug,Resolved,Normal,bjcasey,Capacity and UsedCapacity Members Broken,"",2018-03-18 05:58 PM
2040,ISXEVE,Feature - Enhancement,Implemented,Normal,bjcasey,Mass Jettison Items,"",2018-03-18 06:32 PM
1947,ISXEVE,Bug,Resolved,Normal,bjcasey,GetHangarItems and GetCorpHangarItems Broken,"",2018-04-22 11:55 AM
1903,ISXEVE,Bug,Closed,Normal,bjcasey,systemanomaly.ToEntity Member Broken,"",2018-08-12 04:45 PM
1901,ISXEVE,Bug,New,Normal,bjcasey,Anomaly Information Doesn't Match Game Window,"",2017-05-22 12:10 PM
1888,ISXEVE,Feature - New,New,Normal,bjcasey,Read Weapons Timer,"",2017-04-21 12:11 PM
1887,ISXEVE,Bug,Implemented,Normal,bjcasey,Item CategoryID,"",2017-05-14 03:01 PM
