#,Project,Tracker,Status,Priority,Author,Subject,Assignee,Updated
1819,BJScripts,Feature - Enhancement,Implemented,Normal,loopy,BJ ZI Setup feedback,loopy,2017-02-10 07:33 PM
1643,OgreBot,Bug,Rejected,Normal,loopy,Gear reporting 0%.,loopy,2016-07-24 05:24 PM
1441,BJScripts,Bug,Resolved,Normal,loopy,QB file Red Corsair incounter.,loopy,2015-08-08 10:53 AM
1178,Prestige - Quest Bot,Bug,Rejected,Normal,loopy,Questbot navigation in DM zones.,loopy,2015-01-17 01:09 PM
1199,Prestige - Quest Bot,Bug,Resolved,Normal,loopy,95 - Heroic Run - Fractured Hive,loopy,2014-10-31 06:32 AM
1260,Prestige - Quest Bot,Bug,Resolved,Normal,loopy,95 - Heroic Run - Stratum of the Protectors,loopy,2014-10-31 06:14 AM
1191,Prestige - Quest Bot,Bug,Resolved,Normal,loopy,95 Heroic Run - Temple of Veeshan - Hall of the Betrayer,loopy,2014-10-29 01:17 PM
1202,Prestige - Quest Bot,Bug,Closed,Normal,loopy,95 - Heroic Run - HighKeep,loopy,2014-10-29 01:17 PM
1243,Prestige - Inventory,Feature - Enhancement,New,Normal,loopy,Stock Me tab.,loopy,2014-10-18 07:28 PM
1183,BJScripts,Bug,Resolved,Normal,loopy,Errors in console after launching BJQuest.,loopy,2014-09-28 12:35 AM
1204,Prestige - Quest Bot,Bug,Closed,Low,loopy,95 - Heroic Run - The Fabled Den of the Devourer,loopy,2014-10-29 10:41 AM
